field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.424020e+00,-3.317638e+00,10017
velmag_ctr_flyany_framewalk,1.398776e+01,-3.447860e+00,134660
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.349090e-01,-4.233599e+00,20675
velmag_ctr_flyfemale_frameany,5.123828e+00,-3.233476e+00,230376
velmag_ctr_flymale_frameany,6.079651e+00,-2.539292e+00,248364
velmag_ctr_flymale_framechase,1.344865e+01,-1.388311e+00,407
velmag_flyany_frameany,4.825230e+00,-2.910241e+00,479420
velmag_flyfemale_frameany,4.317716e+00,-3.137461e+00,230376
velmag_flymale_frameany,5.299254e+00,-2.375251e+00,248364
velmag_nose_flyany_frameany,5.933805e+00,-3.148907e+00,479420
velmag_nose_flyfemale_frameany,5.454049e+00,-3.317502e+00,230376
velmag_nose_flymale_frameany,6.379265e+00,-2.626231e+00,248364
velmag_tail_flyany_frameany,5.939101e+00,-3.134082e+00,479420
velmag_tail_flyfemale_frameany,5.457849e+00,-3.309363e+00,230376
velmag_tail_flymale_frameany,6.386658e+00,-2.604999e+00,248364
veltoward_nose2ell_flyany_framebackup_nearfly,-1.831357e+00,-1.073914e+00,874
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.184491e+00,3.812190e+00,12425
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.623076e+00,-1.500673e+00,302
veltoward_nose2ell_flyany_framenearfly,3.504686e-01,-1.007830e+00,186011
veltoward_nose2ell_flyany_frametouch,8.385244e-01,-1.017190e+00,10017
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.926107e-01,1.283804e+00,93344
veltoward_nose2ell_flyfemale_frametouch,5.913830e-01,1.158324e+00,5219
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.179236e+01,-1.041342e+00,407
veltoward_nose2ell_flymale_framenearfly,4.943663e-01,-1.719391e+00,92373
veltoward_nose2ell_flymale_frametouch,1.047816e+00,-1.508344e+00,4754
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.917035e-02,-3.097147e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.276568e-02,-1.736734e+00,520
wing_angle_diff_flyany_framenearfly,3.259452e-02,-2.080011e+00,186023
wing_angle_diff_flyany_frametouch,2.257042e-02,-2.450132e+00,10017
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.956423e-01,-2.994620e+00,20676
wing_angle_diff_flyfemale_frameany,2.293486e-02,-4.217957e+00,230385
wing_angle_diff_flyfemale_framenearfly,2.280216e-02,-2.893982e+00,93350
wing_angle_diff_flyfemale_frametouch,2.415816e-02,-1.540438e+00,5219
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.419825e-02,-1.570830e+00,248375
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.673513e-02,-1.733169e+00,407
wing_angle_diff_flymale_framenearfly,4.138896e-02,-1.197816e+00,92379
wing_angle_diff_flymale_frametouch,2.129537e-02,-2.400426e+00,4754
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274453e-01,-1.073103e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344886e-01,-4.696623e-01,230385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.207772e-01,-1.211428e+00,248375
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.157055e-02,-2.545980e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.636167e-02,3.854214e-01,230385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.646214e-02,-6.660852e-01,248375
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.599801e-03,-5.648153e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.426805e-03,-6.197299e+00,230385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.773611e-02,-3.264590e+00,248375
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.408582e-01,2.217147e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.776821e-01,-8.406938e-01,20676
wing_areal_mm_flyfemale_frameany,9.415726e-01,7.251928e-01,230385
wing_areal_mm_flymale_frameany,9.404180e-01,3.628727e+00,248375
wing_arear_mm_flyany_frameany,9.337124e-01,1.859744e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.079844e-01,3.928680e-01,20676
wing_arear_mm_flyfemale_frameany,9.316610e-01,3.760282e-01,230385
wing_arear_mm_flymale_frameany,9.358191e-01,3.326156e+00,248375
wing_trough_angle_flyany_frameany,-1.249199e-02,-5.610289e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.471191e-02,-4.534006e+00,230385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.046266e-02,-3.694411e+00,248375
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.110066e+01,3.130980e+00,479440
y_mm_flyany_frameany,1.005543e+01,4.804374e+00,479440
yaw_flyany_framemove,5.616861e-03,1.006610e+00,247803
yaw_flyfemale_framemove,2.818032e-03,3.315951e-01,126316
yaw_flymale_framemove,9.682986e-03,1.127490e+00,120899
