field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.136257e+01,2.201403e-01,1895
velmag_ctr_flyany_framemove,1.512828e+01,2.331908e+00,310854
velmag_ctr_flyany_framenearfly,1.031514e+01,3.610736e+00,150641
velmag_ctr_flyany_framenearwall,1.140063e+01,2.941822e+00,392096
velmag_ctr_flyany_framenotnearfly_notnearwall,6.201001e+00,1.383416e-01,59630
velmag_ctr_flyany_framepivotcenter,3.727017e+00,2.778918e+00,210
velmag_ctr_flyany_framepivottail,1.073862e+01,1.752190e+00,10621
velmag_ctr_flyany_framerighting,2.106614e+01,6.326590e+00,582
velmag_ctr_flyany_framestop,8.004264e-01,2.886739e+00,144614
velmag_ctr_flyany_frametouch,7.172805e+00,5.100310e+00,8758
velmag_ctr_flyany_framewalk,1.852565e+01,1.577850e+00,203185
velmag_ctr_flyany_framewingextension,4.899806e+00,3.688817e-01,429
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.904976e-01,1.275886e+00,28496
velmag_ctr_flyfemale_frameany,1.026284e+01,2.879508e+00,200865
velmag_ctr_flymale_frameany,1.087568e+01,2.598138e+00,254096
velmag_ctr_flymale_framechase,1.795080e+01,2.063463e+00,2532
velmag_flyany_frameany,9.382761e+00,2.967775e+00,455468
velmag_flyfemale_frameany,8.978281e+00,2.868122e+00,200865
velmag_flymale_frameany,9.710124e+00,2.586396e+00,254096
velmag_nose_flyany_frameany,1.104296e+01,3.048873e+00,455468
velmag_nose_flyfemale_frameany,1.080278e+01,3.024931e+00,200865
velmag_nose_flymale_frameany,1.124052e+01,2.631838e+00,254096
velmag_tail_flyany_frameany,1.099652e+01,2.970130e+00,455468
velmag_tail_flyfemale_frameany,1.070060e+01,2.876540e+00,200865
velmag_tail_flymale_frameany,1.123780e+01,2.613242e+00,254096
veltoward_nose2ell_flyany_framebackup_nearfly,-2.018560e+00,-2.567932e+00,1327
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.963118e-01,1.732152e+00,17266
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.104315e+00,-6.934266e-01,1060
veltoward_nose2ell_flyany_framenearfly,6.625945e-01,4.234802e+00,150641
veltoward_nose2ell_flyany_frametouch,1.159139e+00,2.189019e+00,8758
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.553142e-02,8.247909e-01,64542
veltoward_nose2ell_flyfemale_frametouch,2.384570e-01,-8.822367e-01,3260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.655188e+01,3.173294e+00,2532
veltoward_nose2ell_flymale_framenearfly,1.150570e+00,1.367803e+00,85828
veltoward_nose2ell_flymale_frametouch,1.912669e+00,2.380200e+00,5484
veltoward_nose2ell_flymale_framewingextension,3.315287e+00,1.409945e+00,411
wing_angle_diff_flyany_frameany,4.913004e-02,-7.434382e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.528786e-02,-6.127938e-01,2620
wing_angle_diff_flyany_framenearfly,2.705938e-02,-1.802643e+00,150648
wing_angle_diff_flyany_frametouch,3.919112e-02,-1.190303e+00,8758
wing_angle_diff_flyany_framewingextension,7.321014e-01,-1.258442e+00,429
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.293698e-01,-1.553202e-01,28496
wing_angle_diff_flyfemale_frameany,5.249214e-02,-2.913277e-01,200872
wing_angle_diff_flyfemale_framenearfly,2.633659e-02,-1.609314e+00,64545
wing_angle_diff_flyfemale_frametouch,3.131400e-02,6.241078e-02,3260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.648592e-02,-8.218778e-01,254108
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.948644e-02,-9.437851e-01,2532
wing_angle_diff_flymale_framenearfly,2.764898e-02,-1.553132e+00,85832
wing_angle_diff_flymale_frametouch,4.368468e-02,-1.490868e+00,5484
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.430383e-01,5.405804e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.314158e-01,-2.369764e+00,429
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.602777e-01,2.280676e+00,200872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292738e-01,-6.074768e-01,254108
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.920673e-03,1.939346e+00,455487
wing_anglel_flyany_framewingextension,-3.296638e-01,1.884463e+00,429
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.168556e-03,4.329330e+00,200872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.259850e-02,-1.707810e-01,254108
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.020937e-02,7.326062e-01,455487
wing_angler_flyany_framewingextension,4.024375e-01,1.102606e+00,429
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.066070e-02,4.017948e+00,200872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.388742e-02,-1.533460e+00,254108
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.415683e-01,-8.841734e-02,455487
wing_areal_mm_flyany_framewingextension,8.985237e-01,-2.170628e+00,429
wing_areal_mm_flyany_framewinggrooming,6.528331e-01,4.436923e-02,28496
wing_areal_mm_flyfemale_frameany,1.008110e+00,3.122760e-01,200872
wing_areal_mm_flymale_frameany,8.887929e-01,-1.968242e-01,254108
wing_arear_mm_flyany_frameany,9.547992e-01,1.478366e-01,455487
wing_arear_mm_flyany_framewingextension,1.059370e+00,2.212317e+00,429
wing_arear_mm_flyany_framewinggrooming,6.650936e-01,8.485852e-02,28496
wing_arear_mm_flyfemale_frameany,1.039419e+00,9.941073e-01,200872
wing_arear_mm_flymale_frameany,8.876597e-01,-4.402649e-01,254108
wing_trough_angle_flyany_frameany,1.365519e-02,2.631919e+00,455487
wing_trough_angle_flyany_framewingextension,2.944197e-02,1.572729e+00,429
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.110498e-02,6.564531e+00,200872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.068412e-04,-1.437361e+00,254108
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.133187e-01,6.114949e-01,455487
y_mm_flyany_frameany,-5.357453e-01,3.530466e-01,455487
yaw_flyany_framemove,-5.900221e-03,-5.785243e-01,310873
yaw_flyfemale_framemove,-6.116931e-02,-4.716150e+00,138822
yaw_flymale_framemove,3.648860e-02,2.994515e+00,171801
