field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.073255e+00,1.140515e+00,2038
velmag_ctr_flyany_framebodyturn,1.071825e+01,-2.829625e-01,4126
velmag_ctr_flyany_framecrabwalkall,1.394658e+01,-5.099594e-02,41258
velmag_ctr_flyany_framecrabwalkextreme,6.988511e+00,-2.397267e+00,964
velmag_ctr_flyany_framejump,4.435668e+01,-1.394043e+00,391
velmag_ctr_flyany_framemove,1.210459e+01,-6.140839e-01,227612
velmag_ctr_flyany_framenearfly,5.916698e+00,-1.404820e+00,205745
velmag_ctr_flyany_framenearwall,7.160128e+00,-1.291913e+00,389164
velmag_ctr_flyany_framenotnearfly_notnearwall,2.161896e+00,-2.099371e+00,60066
velmag_ctr_flyany_framepivotcenter,2.481300e+00,1.438209e-01,264
velmag_ctr_flyany_framepivottail,9.884292e+00,-2.911927e-01,13162
velmag_ctr_flyany_framerighting,1.350066e+01,-3.271979e+00,313
velmag_ctr_flyany_framestop,6.036599e-01,-1.725784e+00,251828
velmag_ctr_flyany_frametouch,5.356896e+00,-6.191928e-01,14930
velmag_ctr_flyany_framewalk,1.593235e+01,-7.716824e-01,133909
velmag_ctr_flyany_framewingextension,5.976637e+00,1.100133e+00,3237
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.156106e-01,-1.336839e+00,36370
velmag_ctr_flyfemale_frameany,6.785001e+00,-1.459878e-02,232679
velmag_ctr_flymale_frameany,5.683743e+00,-2.418899e+00,246254
velmag_ctr_flymale_framechase,1.438401e+01,-7.232200e-01,9517
velmag_flyany_frameany,5.282675e+00,-1.319625e+00,479440
velmag_flyfemale_frameany,5.773676e+00,5.042478e-02,232679
velmag_flymale_frameany,4.828084e+00,-2.358782e+00,246254
velmag_nose_flyany_frameany,6.587847e+00,-1.399154e+00,479440
velmag_nose_flyfemale_frameany,7.172870e+00,-7.701906e-02,232679
velmag_nose_flymale_frameany,6.043994e+00,-2.429283e+00,246254
velmag_tail_flyany_frameany,6.595736e+00,-1.385073e+00,479440
velmag_tail_flyfemale_frameany,7.205068e+00,-3.503310e-02,232679
velmag_tail_flymale_frameany,6.028723e+00,-2.439730e+00,246254
veltoward_nose2ell_flyany_framebackup_nearfly,-6.458562e-02,-8.726952e-02,1029
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.823508e-03,-7.797086e-02,12316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.886604e-02,8.918525e-03,560
veltoward_nose2ell_flyany_framenearfly,9.818599e-03,-4.806011e-02,205745
veltoward_nose2ell_flyany_frametouch,3.432108e-02,2.975269e-02,14930
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.276608e-02,-4.695958e-02,98839
veltoward_nose2ell_flyfemale_frametouch,2.491145e-02,1.249348e-01,3417
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.559254e-01,-3.207557e-04,9517
veltoward_nose2ell_flymale_framenearfly,3.116270e-02,1.009654e-02,106572
veltoward_nose2ell_flymale_frametouch,4.283402e-02,-9.233985e-03,11476
veltoward_nose2ell_flymale_framewingextension,1.688564e-01,6.258038e-02,3231
wing_angle_diff_flyany_frameany,5.484940e-02,-7.289030e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.849421e-01,2.649371e-01,511
wing_angle_diff_flyany_framechase,3.170918e-02,3.459244e-01,9585
wing_angle_diff_flyany_framenearfly,4.478002e-02,-1.274259e-01,205757
wing_angle_diff_flyany_frametouch,4.783569e-02,2.921882e-01,14930
wing_angle_diff_flyany_framewingextension,7.801836e-01,-1.757216e-01,3238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.209551e-01,-1.019109e+00,36370
wing_angle_diff_flyfemale_frameany,4.055019e-02,-1.831888e+00,232689
wing_angle_diff_flyfemale_framenearfly,3.086605e-02,-1.370793e+00,98844
wing_angle_diff_flyfemale_frametouch,1.361823e-02,-2.200984e+00,3453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.767826e-02,1.642747e-01,246264
wing_angle_diff_flymale_frameattemptedcopulation,4.839798e-01,1.647381e-01,511
wing_angle_diff_flymale_framechase,4.828883e-02,5.122852e-01,9517
wing_angle_diff_flymale_framenearfly,5.701908e-02,5.747180e-01,106579
wing_angle_diff_flymale_frametouch,8.028121e-02,1.029787e+00,11476
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282708e-01,-7.853641e-03,479460
wing_angle_imbalance_flyany_framewingextension,6.039690e-01,-7.365075e-01,3238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307592e-01,1.068165e-02,232689
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257312e-01,-1.051848e-02,246264
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.474571e-02,1.592996e+00,479460
wing_anglel_flyany_framewingextension,-5.710194e-01,-1.880128e+00,3238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.576840e-03,3.358764e+00,232689
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.682600e-02,-1.884160e-01,246264
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.010370e-02,3.962934e-01,479460
wing_angler_flyany_framewingextension,2.091642e-01,-1.963607e+00,3238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.897335e-02,6.061132e-01,232689
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.085226e-02,8.784470e-02,246264
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.347364e-01,1.686944e+00,479460
wing_areal_mm_flyany_framewingextension,1.036044e+00,9.974606e-01,3238
wing_areal_mm_flyany_framewinggrooming,6.014224e-01,1.860878e-01,36370
wing_areal_mm_flyfemale_frameany,9.887670e-01,1.467698e+00,232689
wing_areal_mm_flymale_frameany,8.843873e-01,1.745682e+00,246264
wing_arear_mm_flyany_frameany,9.376645e-01,1.676514e+00,479460
wing_arear_mm_flyany_framewingextension,7.546945e-01,-1.805031e+00,3238
wing_arear_mm_flyany_framewinggrooming,5.952482e-01,-4.806004e-01,36370
wing_arear_mm_flyfemale_frameany,9.953587e-01,1.575760e+00,232689
wing_arear_mm_flymale_frameany,8.840159e-01,1.612158e+00,246264
wing_trough_angle_flyany_frameany,1.244174e-02,2.422051e+00,479460
wing_trough_angle_flyany_framewingextension,-1.538518e-01,-2.043563e+00,3238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.784221e-02,3.359932e+00,232689
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.322928e-03,4.229245e-01,246264
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.245124e+00,-6.950868e-01,479460
y_mm_flyany_frameany,-7.510655e+00,-3.514737e+00,479460
yaw_flyany_framemove,-1.714184e-02,-1.441225e+00,227632
yaw_flyfemale_framemove,-3.662254e-02,-2.726980e+00,119489
yaw_flymale_framemove,-1.017591e-03,5.192055e-01,108074
