field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.226885e+00,-3.529869e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.894476e+00,-7.983542e-01,623
velmag_ctr_flyany_framebackup,7.916726e+00,-1.133108e+00,1363
velmag_ctr_flyany_framebodyturn,8.495115e+00,-4.112352e+00,2598
velmag_ctr_flyany_framecrabwalkall,1.118094e+01,-3.822618e+00,30429
velmag_ctr_flyany_framecrabwalkextreme,6.969119e+00,-2.399109e+00,864
velmag_ctr_flyany_framejump,7.294618e+01,7.774745e+00,1068
velmag_ctr_flyany_framemove,9.737808e+00,-4.029206e+00,198253
velmag_ctr_flyany_framenearfly,5.150559e+00,-3.206856e+00,151714
velmag_ctr_flyany_framenearwall,6.629999e+00,-2.700982e+00,313850
velmag_ctr_flyany_framenotnearfly_notnearwall,3.530453e+00,-1.511932e+00,140839
velmag_ctr_flyany_framepivotcenter,1.672291e+00,-2.668942e+00,8478
velmag_ctr_flyany_framepivottail,8.938255e+00,-1.794513e+00,6842
velmag_ctr_flyany_framerighting,1.884414e+01,2.974957e+00,1465
velmag_ctr_flyany_framestop,5.515750e-01,-4.038094e+00,281187
velmag_ctr_flyany_frametouch,4.486627e+00,-3.397077e+00,14127
velmag_ctr_flyany_framewalk,1.292195e+01,-4.708676e+00,109779
velmag_ctr_flyany_framewingextension,4.078153e+00,-8.314202e-01,2780
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.739582e-01,-3.190015e+00,21375
velmag_ctr_flyfemale_frameany,5.851372e+00,-2.085864e+00,228043
velmag_ctr_flymale_frameany,4.650114e+00,-4.353468e+00,251007
velmag_ctr_flymale_framechase,1.625189e+01,2.620848e-01,5073
velmag_flyany_frameany,4.480208e+00,-3.330746e+00,479440
velmag_flyfemale_frameany,4.994601e+00,-1.938871e+00,228043
velmag_flymale_frameany,4.004061e+00,-4.109719e+00,251007
velmag_nose_flyany_frameany,5.634971e+00,-3.507018e+00,479440
velmag_nose_flyfemale_frameany,6.363565e+00,-1.967252e+00,228043
velmag_nose_flymale_frameany,4.963862e+00,-4.431572e+00,251007
velmag_tail_flyany_frameany,5.651308e+00,-3.475276e+00,479440
velmag_tail_flyfemale_frameany,6.388510e+00,-1.930561e+00,228043
velmag_tail_flymale_frameany,4.972217e+00,-4.404605e+00,251007
veltoward_nose2ell_flyany_framebackup_nearfly,-1.405239e+00,5.703196e-01,807
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.879873e-01,-1.933764e+00,8773
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.729434e-01,8.065425e-01,545
veltoward_nose2ell_flyany_framenearfly,1.781038e-01,-3.418988e+00,151714
veltoward_nose2ell_flyany_frametouch,6.226065e-01,-1.907569e+00,14127
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.055264e-01,-2.220407e+00,60018
veltoward_nose2ell_flyfemale_frametouch,3.162561e-01,-5.143260e-01,3428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.570931e+01,4.636092e-01,5073
veltoward_nose2ell_flymale_framenearfly,7.827792e-01,-2.960306e-01,91444
veltoward_nose2ell_flymale_frametouch,8.818748e-01,-2.007278e+00,10583
veltoward_nose2ell_flymale_framewingextension,4.834385e+00,8.712198e-01,2761
wing_angle_diff_flyany_frameany,3.917313e-02,-2.839412e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.956699e-01,-6.212263e-01,623
wing_angle_diff_flyany_framechase,4.681747e-02,8.711610e-01,5270
wing_angle_diff_flyany_framenearfly,4.278556e-02,-8.794266e-01,151723
wing_angle_diff_flyany_frametouch,6.829513e-02,1.143649e+00,14127
wing_angle_diff_flyany_framewingextension,8.456030e-01,1.126784e+00,2780
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.671109e-01,-3.783614e+00,21377
wing_angle_diff_flyfemale_frameany,4.511176e-02,-1.959991e+00,228052
wing_angle_diff_flyfemale_framenearfly,4.099409e-02,-8.263485e-01,60020
wing_angle_diff_flyfemale_frametouch,4.285851e-02,9.499306e-01,3544
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.379337e-02,-2.660760e+00,251018
wing_angle_diff_flymale_frameattemptedcopulation,3.958302e-01,-7.103934e-01,623
wing_angle_diff_flymale_framechase,7.711530e-02,1.350159e+00,5073
wing_angle_diff_flymale_framenearfly,4.454212e-02,-7.005402e-01,91451
wing_angle_diff_flymale_frametouch,9.276881e-02,1.120207e+00,10583
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164973e-01,-2.507084e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.280848e-01,2.130097e+00,2780
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177383e-01,-2.728378e+00,228052
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154132e-01,-1.634422e+00,251018
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.082541e-03,3.281294e+00,479460
wing_anglel_flyany_framewingextension,-5.435017e-01,-1.170345e+00,2780
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.123714e-03,2.799995e+00,228052
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.140380e-03,2.589744e+00,251018
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.309059e-02,-1.508941e+00,479460
wing_angler_flyany_framewingextension,3.021013e-01,-4.764838e-01,2780
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.798804e-02,-1.715763e-01,228052
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.865299e-02,-1.876773e+00,251018
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.563180e-01,2.162591e+00,479460
wing_areal_mm_flyany_framewingextension,1.115404e+00,1.597408e+00,2780
wing_areal_mm_flyany_framewinggrooming,6.177557e-01,8.182717e-01,21377
wing_areal_mm_flyfemale_frameany,9.908550e-01,1.490982e+00,228052
wing_areal_mm_flymale_frameany,9.250012e-01,2.658978e+00,251018
wing_arear_mm_flyany_frameany,9.620710e-01,2.184827e+00,479460
wing_arear_mm_flyany_framewingextension,8.812563e-01,-1.363306e-01,2780
wing_arear_mm_flyany_framewinggrooming,6.035979e-01,-2.112112e-01,21377
wing_arear_mm_flyfemale_frameany,9.957869e-01,1.497250e+00,228052
wing_arear_mm_flymale_frameany,9.314722e-01,2.703792e+00,251018
wing_trough_angle_flyany_frameany,1.244244e-02,2.100187e+00,479460
wing_trough_angle_flyany_framewingextension,-1.061365e-01,-9.210776e-01,2780
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.419427e-02,2.221383e+00,228052
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.086296e-02,9.433603e-01,251018
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.764794e+00,-5.259006e-01,479460
y_mm_flyany_frameany,-9.375852e-02,1.480067e-01,479460
yaw_flyany_framemove,-1.173305e-02,-1.018798e+00,198273
yaw_flyfemale_framemove,-4.457779e-03,1.886365e-02,103064
yaw_flymale_framemove,-1.842931e-02,-1.351297e+00,94913
