field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.937927e+00,-3.880547e+00,479465
velmag_nose_flyfemale_frameany,3.735814e+00,-4.700215e+00,245623
velmag_nose_flymale_frameany,6.197107e+00,-2.544191e+00,232721
velmag_tail_flyany_frameany,4.942040e+00,-3.867666e+00,479465
velmag_tail_flyfemale_frameany,3.758250e+00,-4.662700e+00,245623
velmag_tail_flymale_frameany,6.182087e+00,-2.556498e+00,232721
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.794553e-02,4.736734e-02,4796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.983727e-03,-1.067273e-01,155208
veltoward_nose2ell_flyany_frametouch,2.990551e-02,8.213825e-03,12891
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.190789e-03,3.742318e-02,91216
veltoward_nose2ell_flyfemale_frametouch,2.597156e-02,1.540776e-01,7692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.572019e-03,-9.503976e-02,63501
veltoward_nose2ell_flymale_frametouch,3.234443e-02,-4.434958e-02,5017
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.222846e-01,5.020966e+00,479487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.209253e-01,7.054093e+00,155213
wing_angle_diff_flyany_frametouch,1.336334e-01,5.866461e+00,12891
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.201358e-01,-6.365791e+00,859
wing_angle_diff_flyfemale_frameany,1.030682e-01,3.588043e+00,245636
wing_angle_diff_flyfemale_framenearfly,1.010272e-01,6.281831e+00,91221
wing_angle_diff_flyfemale_frametouch,1.017167e-01,8.968962e+00,7752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.427683e-01,4.854490e+00,232730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.422969e-01,6.249227e+00,63501
wing_angle_diff_flymale_frametouch,1.624859e-01,4.318289e+00,5017
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369570e-01,1.310127e+00,479487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371238e-01,7.686930e-01,245636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.367457e-01,1.397416e+00,232730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.739039e-02,-4.646572e+00,479487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.198695e-02,-2.101388e+00,245636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.370815e-02,-5.295752e+00,232730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.489420e-02,3.874861e+00,479487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.108123e-02,3.439205e+00,245636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.906013e-02,2.863280e+00,232730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.348282e-01,-1.875595e+00,479487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.252364e-01,-8.390130e+00,859
wing_areal_mm_flyfemale_frameany,8.326101e-01,-2.859367e+00,245636
wing_areal_mm_flymale_frameany,8.374409e-01,-3.217320e-01,232730
wing_arear_mm_flyany_frameany,8.509597e-01,-1.478095e+00,479487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.966021e-01,-5.372935e+00,859
wing_arear_mm_flyfemale_frameany,8.622427e-01,-2.165163e+00,245636
wing_arear_mm_flymale_frameany,8.396971e-01,-3.860766e-01,232730
wing_trough_angle_flyany_frameany,-8.201619e-04,-1.931706e+00,479487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.476636e-03,-1.518673e-01,245636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.370923e-03,-2.532937e+00,232730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.916481e+00,-1.645230e+00,479487
y_mm_flyany_frameany,-3.485915e+00,-1.930870e+00,479487
yaw_flyany_framemove,-5.033518e-02,-5.291860e+00,220623
yaw_flyfemale_framemove,-4.752180e-02,-3.499043e+00,93331
yaw_flymale_framemove,-5.502624e-02,-3.810989e+00,126463
