field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.434129e+00,-1.967359e-01,1578
velmag_ctr_flyany_framebackup,6.437404e+00,-2.937622e+00,421
velmag_ctr_flyany_framebodyturn,6.977781e+00,-5.880017e+00,1457
velmag_ctr_flyany_framecrabwalkall,7.317034e+00,-7.977836e+00,13719
velmag_ctr_flyany_framecrabwalkextreme,5.218500e+00,-6.102445e+00,521
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.016316e+00,-7.993660e+00,244026
velmag_ctr_flyany_framenearfly,2.771564e+00,-7.087548e+00,271477
velmag_ctr_flyany_framenearwall,3.637158e+00,-7.158496e+00,385592
velmag_ctr_flyany_framenotnearfly_notnearwall,4.952503e+00,-1.068522e+00,41619
velmag_ctr_flyany_framepivotcenter,1.386863e+00,-4.454255e+00,2404
velmag_ctr_flyany_framepivottail,6.877513e+00,-4.214955e+00,3024
velmag_ctr_flyany_framerighting,1.497097e+01,-1.500564e+00,1123
velmag_ctr_flyany_framestop,6.979401e-01,-4.554213e-02,211423
velmag_ctr_flyany_frametouch,2.475359e+00,-7.880756e+00,44117
velmag_ctr_flyany_framewalk,1.014517e+01,-7.131180e+00,75627
velmag_ctr_flyany_framewingextension,3.676822e+00,-6.744886e-01,5217
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.605859e-01,3.030622e-01,1207
velmag_ctr_flyfemale_frameany,3.081719e+00,-6.506324e+00,232962
velmag_ctr_flymale_frameany,4.235678e+00,-5.445087e+00,221789
velmag_ctr_flymale_framechase,7.964533e+00,-5.425254e+00,5803
velmag_flyany_frameany,2.889485e+00,-6.461248e+00,455449
velmag_flyfemale_frameany,2.396211e+00,-6.517059e+00,232962
velmag_flymale_frameany,3.411174e+00,-5.514792e+00,221789
velmag_nose_flyany_frameany,4.051482e+00,-6.324792e+00,455449
velmag_nose_flyfemale_frameany,3.494845e+00,-6.407419e+00,232962
velmag_nose_flymale_frameany,4.636148e+00,-5.373584e+00,221789
velmag_tail_flyany_frameany,4.023585e+00,-6.359002e+00,455449
velmag_tail_flyfemale_frameany,3.460851e+00,-6.451530e+00,232962
velmag_tail_flymale_frameany,4.616077e+00,-5.388629e+00,221789
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.732507e-01,-1.407043e+00,5660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.120202e+00,-8.715537e-01,408
veltoward_nose2ell_flyany_framenearfly,1.704644e-01,-2.213354e+00,271477
veltoward_nose2ell_flyany_frametouch,5.434427e-01,-8.038995e-01,44117
veltoward_nose2ell_flyfemale_framechase,4.631711e+00,-4.043279e-01,337
veltoward_nose2ell_flyfemale_framenearfly,-1.216662e-01,-8.407773e-02,143183
veltoward_nose2ell_flyfemale_frametouch,4.110155e-01,5.332592e-01,12924
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.660747e+00,-9.621724e-01,5803
veltoward_nose2ell_flymale_framenearfly,4.746074e-01,-1.077294e+00,127801
veltoward_nose2ell_flymale_frametouch,6.885785e-01,-9.599570e-01,30995
veltoward_nose2ell_flymale_framewingextension,2.377167e+00,5.997617e-01,5166
wing_angle_diff_flyany_frameany,3.235022e-02,-2.243488e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.542907e-01,-1.031979e+00,1578
wing_angle_diff_flyany_framechase,1.317444e-01,6.245106e+00,6140
wing_angle_diff_flyany_framenearfly,4.439715e-02,-1.501030e-01,271490
wing_angle_diff_flyany_frametouch,8.158552e-02,1.640826e+00,44117
wing_angle_diff_flyany_framewingextension,7.081932e-01,-1.883547e+00,5217
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.480627e-01,-8.946301e+00,1207
wing_angle_diff_flyfemale_frameany,2.893815e-02,-2.385491e+00,232972
wing_angle_diff_flyfemale_framenearfly,3.915394e-02,-1.352945e-01,143190
wing_angle_diff_flyfemale_frametouch,4.008479e-02,1.234174e+00,12924
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.584917e-02,-1.561867e+00,221798
wing_angle_diff_flymale_frameattemptedcopulation,3.564252e-01,-1.101598e+00,1533
wing_angle_diff_flymale_framechase,1.477579e-01,4.400728e+00,5803
wing_angle_diff_flymale_framenearfly,5.014645e-02,-7.729206e-02,127807
wing_angle_diff_flymale_frametouch,1.241189e-01,1.817463e+00,30995
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299584e-01,-1.445105e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.664137e-01,-1.619498e+00,5217
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256584e-01,-2.622234e+00,232972
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343473e-01,-1.398384e-01,221798
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.228929e-02,-1.722833e-02,455468
wing_anglel_flyany_framewingextension,-2.736750e-01,2.778866e+00,5217
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.486456e-02,-1.650669e+00,232972
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.015759e-03,1.328008e+00,221798
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.006094e-02,-3.916823e+00,455468
wing_angler_flyany_framewingextension,4.345181e-01,1.609138e+00,5217
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.926415e-03,-5.435791e+00,232972
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.683341e-02,-1.290479e+00,221798
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.448178e-01,-1.703986e-02,455468
wing_areal_mm_flyany_framewingextension,7.980489e-01,-3.765448e+00,5217
wing_areal_mm_flyany_framewinggrooming,5.938831e-01,-2.743899e+00,1207
wing_areal_mm_flyfemale_frameany,9.943608e-01,-7.334077e-02,232972
wing_areal_mm_flymale_frameany,8.927027e-01,-1.028198e-01,221798
wing_arear_mm_flyany_frameany,9.294253e-01,-6.834523e-01,455468
wing_arear_mm_flyany_framewingextension,9.644454e-01,8.348065e-01,5217
wing_arear_mm_flyany_framewinggrooming,5.811000e-01,-3.820438e+00,1207
wing_arear_mm_flyfemale_frameany,9.578230e-01,-1.162825e+00,232972
wing_arear_mm_flymale_frameany,8.994263e-01,-1.013291e-01,221798
wing_trough_angle_flyany_frameany,-5.268141e-03,-3.146710e+00,455468
wing_trough_angle_flyany_framewingextension,5.998975e-02,2.188324e+00,5217
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.716408e-02,-4.867686e+00,232972
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.270081e-03,9.885938e-02,221798
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.460314e+00,2.424242e+00,455468
y_mm_flyany_frameany,2.050773e+01,1.032698e+01,455468
yaw_flyany_framemove,-3.027262e-02,-3.349096e+00,244045
yaw_flyfemale_framemove,-2.233147e-02,-1.803978e+00,118276
yaw_flymale_framemove,-3.771266e-02,-2.672935e+00,125290
