field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.109337e-01,-1.840406e+00,40128
velmag_ctr_flyfemale_frameany,6.066163e+00,-2.001061e+00,238539
velmag_ctr_flymale_frameany,6.130222e+00,-2.477883e+00,264230
velmag_ctr_flymale_framechase,1.094228e+01,-3.254970e+00,989
velmag_flyany_frameany,5.106827e+00,-2.500475e+00,503412
velmag_flyfemale_frameany,4.998941e+00,-2.165037e+00,238539
velmag_flymale_frameany,5.213439e+00,-2.485955e+00,264230
velmag_nose_flyany_frameany,6.464143e+00,-2.436992e+00,503412
velmag_nose_flyfemale_frameany,6.491691e+00,-1.977718e+00,238539
velmag_nose_flymale_frameany,6.447705e+00,-2.543097e+00,264230
velmag_tail_flyany_frameany,6.459849e+00,-2.436455e+00,503412
velmag_tail_flyfemale_frameany,6.468581e+00,-2.006497e+00,238539
velmag_tail_flymale_frameany,6.460491e+00,-2.515580e+00,264230
veltoward_nose2ell_flyany_framebackup_nearfly,-2.260313e+00,-2.518441e+00,2338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.064518e-01,1.187204e+00,19875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.290500e+00,-2.435907e-01,1027
veltoward_nose2ell_flyany_framenearfly,3.951463e-01,-4.129418e-01,229639
veltoward_nose2ell_flyany_frametouch,6.147244e-01,-2.158962e+00,18175
veltoward_nose2ell_flyfemale_framechase,9.789906e+00,3.783151e-01,270
veltoward_nose2ell_flyfemale_framenearfly,3.875205e-01,2.144898e+00,100309
veltoward_nose2ell_flyfemale_frametouch,6.156223e-01,1.359856e+00,8490
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.542315e+00,-2.125641e+00,989
veltoward_nose2ell_flymale_framenearfly,3.899212e-01,-2.128609e+00,129202
veltoward_nose2ell_flymale_frametouch,5.734089e-01,-2.869636e+00,9684
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.108292e-01,1.205505e+01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.114322e-02,-1.194866e+00,1264
wing_angle_diff_flyany_framenearfly,2.033852e-01,1.437411e+01,229647
wing_angle_diff_flyany_frametouch,1.844907e-01,8.326954e+00,18175
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.211541e-01,-6.558341e+00,40129
wing_angle_diff_flyfemale_frameany,4.505710e-02,-2.199010e+00,238549
wing_angle_diff_flyfemale_framenearfly,3.381371e-02,-1.660994e+00,100314
wing_angle_diff_flyfemale_frametouch,3.068973e-02,-6.932549e-01,8490
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.603829e-01,1.792278e+01,264241
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.320796e-02,-1.439366e+00,989
wing_angle_diff_flymale_framenearfly,3.573927e-01,2.018655e+01,129205
wing_angle_diff_flymale_frametouch,3.272948e-01,1.015919e+01,9684
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.642573e-01,4.359552e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473069e-01,1.356087e+00,238549
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.794647e-01,5.378042e+00,264241
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.214174e-02,-7.685517e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.734301e-03,2.958010e+00,238549
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.492099e-01,-1.280601e+01,264241
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.286875e-01,1.292650e+01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.732280e-02,-3.820495e-01,238549
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.111730e-01,1.719915e+01,264241
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.769205e-01,3.358418e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.173512e-01,1.030688e+00,40129
wing_areal_mm_flyfemale_frameany,1.076048e+00,4.255826e+00,238549
wing_areal_mm_flymale_frameany,8.880190e-01,1.925152e+00,264241
wing_arear_mm_flyany_frameany,9.988989e-01,3.903193e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.267647e-01,1.261899e+00,40129
wing_arear_mm_flyfemale_frameany,1.079608e+00,4.238512e+00,238549
wing_arear_mm_flymale_frameany,9.268492e-01,3.036940e+00,264241
wing_trough_angle_flyany_frameany,7.692802e-03,5.388904e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.383779e-02,2.232915e+00,238549
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.111969e-03,-1.098607e+00,264241
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.955995e+00,-1.061383e+00,503433
y_mm_flyany_frameany,-2.339929e+01,-1.099977e+01,503433
yaw_flyany_framemove,6.212617e-03,1.073536e+00,305287
yaw_flyfemale_framemove,-2.122937e-02,-1.494947e+00,141327
yaw_flymale_framemove,3.483158e-02,3.047343e+00,163805
