field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.054127e-01,-5.154364e+00,213556
velmag_ctr_flyany_frametouch,4.526146e+00,-3.133023e+00,11058
velmag_ctr_flyany_framewalk,1.348089e+01,-3.898639e+00,148573
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.266989e-01,-4.531409e+00,14915
velmag_ctr_flyfemale_frameany,5.871175e+00,-1.768629e+00,235128
velmag_ctr_flymale_frameany,6.131396e+00,-2.377462e+00,244129
velmag_ctr_flymale_framechase,1.065101e+01,-3.828668e+00,302
velmag_flyany_frameany,5.067718e+00,-2.229859e+00,479400
velmag_flyfemale_frameany,4.882503e+00,-1.810248e+00,235128
velmag_flymale_frameany,5.248737e+00,-2.330515e+00,244129
velmag_nose_flyany_frameany,6.396088e+00,-2.232271e+00,479400
velmag_nose_flyfemale_frameany,6.322911e+00,-1.727247e+00,235128
velmag_nose_flymale_frameany,6.469574e+00,-2.421690e+00,244129
velmag_tail_flyany_frameany,6.375169e+00,-2.253416e+00,479400
velmag_tail_flyfemale_frameany,6.288956e+00,-1.767426e+00,235128
velmag_tail_flymale_frameany,6.461166e+00,-2.421231e+00,244129
veltoward_nose2ell_flyany_framebackup_nearfly,-1.436491e+00,3.935685e-01,1958
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.024854e-01,1.829818e+00,13021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.684709e+00,-1.938015e+00,687
veltoward_nose2ell_flyany_framenearfly,3.181482e-01,-1.475096e+00,193479
veltoward_nose2ell_flyany_frametouch,6.168204e-01,-1.923740e+00,11058
veltoward_nose2ell_flyfemale_framechase,9.896772e+00,3.945297e-01,218
veltoward_nose2ell_flyfemale_framenearfly,3.304260e-01,1.498707e+00,94146
veltoward_nose2ell_flyfemale_frametouch,5.757133e-01,1.796263e+00,6099
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.031166e+00,-2.705092e+00,302
veltoward_nose2ell_flymale_framenearfly,3.063765e-01,-2.139292e+00,99210
veltoward_nose2ell_flymale_frametouch,6.703236e-01,-2.655804e+00,4959
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.396769e-02,-4.069149e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.398795e-03,-1.979251e+00,520
wing_angle_diff_flyany_framenearfly,2.188066e-02,-2.828792e+00,193489
wing_angle_diff_flyany_frametouch,1.498403e-02,-2.341063e+00,11058
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.285698e-01,-6.931965e-01,14915
wing_angle_diff_flyfemale_frameany,2.335261e-02,-3.880093e+00,235138
wing_angle_diff_flyfemale_framenearfly,1.978776e-02,-3.154615e+00,94152
wing_angle_diff_flyfemale_frametouch,1.607511e-02,-2.432078e+00,6099
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.457413e-02,-3.127575e+00,244139
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.251703e-03,-1.885702e+00,302
wing_angle_diff_flymale_framenearfly,2.413308e-02,-2.018917e+00,99214
wing_angle_diff_flymale_frametouch,1.417393e-02,-2.058606e+00,4959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231705e-01,-1.321703e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220197e-01,-1.894067e+00,235138
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242799e-01,-5.095911e-01,244139
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.228490e-03,3.548952e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.774925e-04,3.698506e+00,235138
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.397578e-03,2.297354e+00,244139
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.973920e-02,-3.366614e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.237512e-02,-2.245580e+00,235138
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.717655e-02,-2.939729e+00,244139
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.525705e-01,-1.291023e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.050567e-01,1.555378e-01,14915
wing_areal_mm_flyfemale_frameany,8.596122e-01,-2.191775e+00,235138
wing_areal_mm_flymale_frameany,8.456757e-01,2.112645e-02,244139
wing_arear_mm_flyany_frameany,8.571178e-01,-1.267817e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.145513e-01,2.245027e-01,14915
wing_arear_mm_flyfemale_frameany,8.683071e-01,-2.055433e+00,235138
wing_arear_mm_flymale_frameany,8.462309e-01,-1.039357e-01,244139
wing_trough_angle_flyany_frameany,6.092813e-03,3.505811e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.278344e-03,1.223963e+00,235138
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.992824e-03,-5.783066e-01,244139
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.555006e+00,-1.738812e+00,479420
y_mm_flyany_frameany,6.755577e+00,3.136345e+00,479420
yaw_flyany_framemove,-2.211359e-02,-2.356400e+00,265864
yaw_flyfemale_framemove,3.075336e-02,2.596393e+00,140523
yaw_flymale_framemove,-7.278559e-02,-5.627558e+00,125325
