field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.482323e-01,-1.758221e+00,158959
velmag_ctr_flyany_frametouch,6.968472e+00,3.457305e+00,12476
velmag_ctr_flyany_framewalk,1.818106e+01,7.855134e-01,210212
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.723913e-01,-3.576321e-01,12313
velmag_ctr_flyfemale_frameany,8.768907e+00,9.224614e-01,225333
velmag_ctr_flymale_frameany,1.150261e+01,3.379094e+00,253321
velmag_ctr_flymale_framechase,1.856874e+01,2.126632e+00,2127
velmag_flyany_frameany,9.013881e+00,2.501134e+00,479440
velmag_flyfemale_frameany,7.562510e+00,8.949479e-01,225333
velmag_flymale_frameany,1.032449e+01,3.437881e+00,253321
velmag_nose_flyany_frameany,1.058440e+01,2.415225e+00,479440
velmag_nose_flyfemale_frameany,9.226740e+00,9.464833e-01,225333
velmag_nose_flymale_frameany,1.180941e+01,3.311955e+00,253321
velmag_tail_flyany_frameany,1.062722e+01,2.462092e+00,479440
velmag_tail_flyfemale_frameany,9.241468e+00,9.546924e-01,225333
velmag_tail_flymale_frameany,1.187789e+01,3.383494e+00,253321
veltoward_nose2ell_flyany_framebackup_nearfly,-1.442909e+00,-3.000487e-01,1574
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.352906e-01,1.703118e+00,16310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.883582e-01,1.614514e+00,893
veltoward_nose2ell_flyany_framenearfly,7.660167e-01,5.195939e+00,182225
veltoward_nose2ell_flyany_frametouch,1.595914e+00,3.933590e+00,12476
veltoward_nose2ell_flyfemale_framechase,1.183209e+01,6.881722e-01,225
veltoward_nose2ell_flyfemale_framenearfly,2.471049e-01,6.130321e-01,88079
veltoward_nose2ell_flyfemale_frametouch,9.157045e-01,3.573968e+00,5490
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.727246e+01,2.789609e+00,2127
veltoward_nose2ell_flymale_framenearfly,1.223720e+00,2.304588e+00,93795
veltoward_nose2ell_flymale_frametouch,2.216565e+00,3.083768e+00,6959
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.697513e-02,-4.501306e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.878924e-03,-9.017873e-01,2352
wing_angle_diff_flyany_framenearfly,1.170714e-02,-3.336747e+00,182234
wing_angle_diff_flyany_frametouch,1.011963e-02,-2.198048e+00,12476
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.882648e-01,-3.006433e+00,12313
wing_angle_diff_flyfemale_frameany,1.937796e-02,-4.092249e+00,225342
wing_angle_diff_flyfemale_framenearfly,1.529287e-02,-3.012237e+00,88084
wing_angle_diff_flyfemale_frametouch,1.040182e-02,-2.580002e+00,5490
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.452124e-02,-3.623431e+00,253332
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.235279e-02,-9.845098e-01,2127
wing_angle_diff_flymale_framenearfly,7.798888e-03,-2.865762e+00,93799
wing_angle_diff_flymale_frametouch,9.856808e-03,-1.850607e+00,6959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.074590e-01,-4.057638e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110262e-01,-3.933055e+00,225342
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040881e-01,-3.065392e+00,253332
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.431182e-03,4.346046e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.443643e-03,3.363233e+00,225342
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.965977e-03,3.692004e+00,253332
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.940631e-02,-3.285507e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.693432e-02,-2.923761e+00,225342
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.148722e-02,-2.393404e+00,253332
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.625231e-01,-1.987820e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.649207e-01,-1.727017e+00,12313
wing_areal_mm_flyfemale_frameany,8.981072e-01,-3.157381e-01,225342
wing_areal_mm_flymale_frameany,8.310277e-01,8.132897e-02,253332
wing_arear_mm_flyany_frameany,8.639268e-01,-2.653142e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.923126e-01,-8.207402e-01,12313
wing_arear_mm_flyfemale_frameany,8.963987e-01,-4.474778e-01,225342
wing_arear_mm_flymale_frameany,8.352202e-01,9.381466e-02,253332
wing_trough_angle_flyany_frameany,1.044514e-02,1.503033e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.199166e-03,6.854867e-01,225342
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.337216e-02,1.367862e+00,253332
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.949458e-01,2.821081e-01,479460
y_mm_flyany_frameany,8.121096e+00,3.925994e+00,479460
yaw_flyany_framemove,1.176009e-02,1.445764e+00,320501
yaw_flyfemale_framemove,1.409274e-02,1.027527e+00,149097
yaw_flymale_framemove,1.016228e-02,9.890832e-01,170967
