field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.237625e+00,-1.563196e-01,1542
velmag_ctr_flyany_framebodyturn,1.013062e+01,-1.044548e+00,8425
velmag_ctr_flyany_framecrabwalkall,1.329530e+01,-8.281382e-01,48837
velmag_ctr_flyany_framecrabwalkextreme,6.830206e+00,-2.570501e+00,2193
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.284077e+01,-6.725462e-03,326698
velmag_ctr_flyany_framenearfly,8.543442e+00,1.647838e+00,136202
velmag_ctr_flyany_framenearwall,8.440871e+00,-6.945819e-01,285282
velmag_ctr_flyany_framenotnearfly_notnearwall,8.551344e+00,3.495446e+00,174658
velmag_ctr_flyany_framepivotcenter,3.609394e+00,3.362431e+00,1585
velmag_ctr_flyany_framepivottail,9.922026e+00,-2.471296e-02,11221
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.143569e-01,-1.894582e+00,176715
velmag_ctr_flyany_frametouch,5.601192e+00,-1.400183e-01,17369
velmag_ctr_flyany_framewalk,1.683309e+01,-1.091358e-01,208182
velmag_ctr_flyany_framewingextension,5.852067e+00,9.530772e-01,1808
velmag_ctr_flyany_framewingflick,1.779207e+01,4.074855e-01,433
velmag_ctr_flyany_framewinggrooming,1.403489e+00,1.711978e+01,8720
velmag_ctr_flyfemale_frameany,9.577286e+00,2.737667e+00,238432
velmag_ctr_flymale_frameany,8.008190e+00,-4.586752e-01,264974
velmag_ctr_flymale_framechase,1.512467e+01,-1.045818e-01,15653
velmag_flyany_frameany,7.779789e+00,1.361387e+00,503413
velmag_flyfemale_frameany,8.503856e+00,3.047426e+00,238432
velmag_flymale_frameany,7.128454e+00,-2.503628e-01,264974
velmag_nose_flyany_frameany,9.154239e+00,1.088204e+00,503413
velmag_nose_flyfemale_frameany,1.008563e+01,2.776954e+00,238432
velmag_nose_flymale_frameany,8.316348e+00,-5.345772e-01,264974
velmag_tail_flyany_frameany,9.132154e+00,1.055811e+00,503413
velmag_tail_flyfemale_frameany,1.003457e+01,2.706509e+00,238432
velmag_tail_flymale_frameany,8.320349e+00,-5.291695e-01,264974
veltoward_nose2ell_flyany_framebackup_nearfly,-1.941370e+00,-1.583193e+00,278
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.908718e+00,-9.350235e+00,8761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.360487e+00,-4.925970e-01,526
veltoward_nose2ell_flyany_framenearfly,-1.110033e+00,-2.067034e+01,136202
veltoward_nose2ell_flyany_frametouch,8.646527e-01,-1.599180e-01,17369
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.681039e+00,-1.681120e+01,63274
veltoward_nose2ell_flyfemale_frametouch,-3.166946e-01,-6.140408e+00,2170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.379255e+01,-1.331294e-01,15653
veltoward_nose2ell_flymale_framenearfly,1.115025e+00,1.414238e+00,72921
veltoward_nose2ell_flymale_frametouch,1.890360e+00,1.587720e+00,15199
veltoward_nose2ell_flymale_framewingextension,4.216554e+00,9.089723e-01,1786
wing_angle_diff_flyany_frameany,1.965607e-02,-3.593180e+00,503435
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.709862e-02,2.110627e+00,15742
wing_angle_diff_flyany_framenearfly,3.741670e-02,-4.370556e-01,136209
wing_angle_diff_flyany_frametouch,4.767743e-02,4.625022e-01,17369
wing_angle_diff_flyany_framewingextension,7.243784e-01,-1.609618e+00,1808
wing_angle_diff_flyany_framewingflick,7.379917e-01,-5.468563e-01,433
wing_angle_diff_flyany_framewinggrooming,4.041442e-01,-1.365938e+00,8720
wing_angle_diff_flyfemale_frameany,2.201481e-02,-3.366485e+00,238443
wing_angle_diff_flyfemale_framenearfly,4.060307e-02,-1.507351e-02,63279
wing_angle_diff_flyfemale_frametouch,2.570667e-02,-8.213266e-01,2170
wing_angle_diff_flyfemale_framewingflick,6.825634e-01,NaN,320
wing_angle_diff_flymale_frameany,1.753411e-02,-2.791383e+00,264985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.233895e-02,1.633853e+00,15653
wing_angle_diff_flymale_framenearfly,3.433959e-02,-5.690543e-01,72923
wing_angle_diff_flymale_frametouch,6.780278e-02,8.111087e-01,15199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.558280e-02,-4.738541e+00,503435
wing_angle_imbalance_flyany_framewingextension,6.482454e-01,2.994980e-01,1808
wing_angle_imbalance_flyany_framewingflick,1.596330e-01,-1.319148e+00,433
wing_angle_imbalance_flyfemale_frameany,9.470719e-02,-5.261181e+00,238443
wing_angle_imbalance_flyfemale_framewingflick,1.481249e-01,NaN,320
wing_angle_imbalance_flymale_frameany,9.637323e-02,-3.074833e+00,264985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.555845e-03,4.161358e+00,503435
wing_anglel_flyany_framewingextension,-2.856773e-01,2.720496e+00,1808
wing_anglel_flyany_framewingflick,-3.737201e-01,6.123902e-01,433
wing_anglel_flyfemale_frameany,-3.187852e-03,2.841810e+00,238443
wing_anglel_flyfemale_framewingflick,-3.433212e-01,NaN,320
wing_anglel_flymale_frameany,1.152402e-02,3.773511e+00,264985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.421192e-02,-1.900128e+00,503435
wing_angler_flyany_framewingextension,4.387012e-01,1.716739e+00,1808
wing_angler_flyany_framewingflick,3.642716e-01,-4.697488e-01,433
wing_angler_flyfemale_frameany,1.882696e-02,-2.327682e+00,238443
wing_angler_flyfemale_framewingflick,3.392422e-01,NaN,320
wing_angler_flymale_frameany,2.905813e-02,-9.307574e-01,264985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.766963e-01,-1.470249e-01,503435
wing_areal_mm_flyany_framewingextension,8.185769e-01,-2.777888e+00,1808
wing_areal_mm_flyany_framewinggrooming,5.934876e-01,-6.072952e-01,8720
wing_areal_mm_flyfemale_frameany,9.122129e-01,-5.646366e-01,238443
wing_areal_mm_flymale_frameany,8.447605e-01,4.629334e-01,264985
wing_arear_mm_flyany_frameany,8.787938e-01,-1.722100e-01,503435
wing_arear_mm_flyany_framewingextension,9.379181e-01,1.028792e+00,1808
wing_arear_mm_flyany_framewinggrooming,5.716737e-01,-1.845396e+00,8720
wing_arear_mm_flyfemale_frameany,9.109924e-01,-6.660453e-01,238443
wing_arear_mm_flymale_frameany,8.498435e-01,5.231361e-01,264985
wing_trough_angle_flyany_frameany,1.260309e-02,2.346593e+00,503435
wing_trough_angle_flyany_framewingextension,5.610482e-02,2.209401e+00,1808
wing_trough_angle_flyany_framewingflick,-1.101540e-02,4.583446e-01,433
wing_trough_angle_flyfemale_frameany,6.772209e-03,5.084931e-01,238443
wing_trough_angle_flyfemale_framewingflick,9.476525e-04,NaN,320
wing_trough_angle_flymale_frameany,1.785027e-02,2.609273e+00,264985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.189924e+00,-1.198767e+00,503435
y_mm_flyany_frameany,3.670239e+00,1.570065e+00,503435
yaw_flyany_framemove,-1.267262e-02,-1.098196e+00,326720
yaw_flyfemale_framemove,1.600496e-02,1.357229e+00,156258
yaw_flymale_framemove,-3.746333e-02,-2.546625e+00,170462
