field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,2.103281e+01,6.479578e+00,679
velmag_ctr_flyany_framestop,6.618232e-01,-8.251471e-02,205238
velmag_ctr_flyany_frametouch,7.082839e+00,3.952728e+00,15796
velmag_ctr_flyany_framewalk,1.966701e+01,3.046485e+00,165162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.844068e-01,1.189037e+00,24631
velmag_ctr_flyfemale_frameany,1.032269e+01,4.491645e+00,238895
velmag_ctr_flymale_frameany,8.379115e+00,6.734864e-01,215876
velmag_ctr_flymale_framechase,1.742025e+01,1.587778e+00,532
velmag_flyany_frameany,8.266423e+00,2.833114e+00,455468
velmag_flyfemale_frameany,9.104461e+00,4.665011e+00,238895
velmag_flymale_frameany,7.343378e+00,6.875784e-01,215876
velmag_nose_flyany_frameany,9.809506e+00,2.766706e+00,455468
velmag_nose_flyfemale_frameany,1.076224e+01,4.444065e+00,238895
velmag_nose_flymale_frameany,8.758896e+00,6.975362e-01,215876
velmag_tail_flyany_frameany,9.804520e+00,2.752318e+00,455468
velmag_tail_flyfemale_frameany,1.073764e+01,4.403122e+00,238895
velmag_tail_flymale_frameany,8.775383e+00,7.132170e-01,215876
veltoward_nose2ell_flyany_framebackup_nearfly,-6.502535e-02,-7.860907e-02,1516
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.993870e-05,-5.409336e-02,12179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.813854e-02,-2.644560e-01,562
veltoward_nose2ell_flyany_framenearfly,1.825600e-02,5.971390e-02,130501
veltoward_nose2ell_flyany_frametouch,4.098405e-02,5.809046e-02,15796
veltoward_nose2ell_flyfemale_framechase,5.920442e-01,-1.017259e+00,830
veltoward_nose2ell_flyfemale_framenearfly,1.604369e-02,9.554524e-02,73141
veltoward_nose2ell_flyfemale_frametouch,3.529177e-02,2.406517e-01,8813
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.203170e-01,3.200233e-02,532
veltoward_nose2ell_flymale_framenearfly,2.120810e-02,-4.481061e-02,57176
veltoward_nose2ell_flymale_frametouch,4.722690e-02,-1.244140e-02,6903
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.341129e-02,-1.779953e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.264858e-03,-1.807214e+00,1362
wing_angle_diff_flyany_framenearfly,2.155502e-02,-2.511636e+00,130503
wing_angle_diff_flyany_frametouch,2.009293e-02,-1.783905e+00,15796
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.887922e-01,-2.725804e+00,24632
wing_angle_diff_flyfemale_frameany,2.387402e-02,-3.510245e+00,238905
wing_angle_diff_flyfemale_framenearfly,1.496300e-02,-3.392717e+00,73141
wing_angle_diff_flyfemale_frametouch,1.137538e-02,-2.825646e+00,8888
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.457954e-02,1.709863e-02,215885
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.777049e+00,532
wing_angle_diff_flymale_framenearfly,2.844099e-02,-1.416137e+00,57178
wing_angle_diff_flymale_frametouch,2.583823e-02,-1.372203e+00,6903
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.016915e-01,-3.530699e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.453642e-02,-4.928851e+00,238905
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094862e-01,-1.405615e+00,215885
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.247673e-03,2.311938e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.557745e-03,3.126230e+00,238905
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.648948e-02,8.688699e-01,215885
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.416362e-02,-6.797280e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.131628e-02,-2.258585e+00,238905
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.809006e-02,8.820863e-01,215885
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.220705e-01,7.615629e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.673388e-01,-1.666566e+00,24632
wing_areal_mm_flyfemale_frameany,1.042106e+00,2.521692e+00,238905
wing_areal_mm_flymale_frameany,7.890708e-01,-2.010401e+00,215885
wing_arear_mm_flyany_frameany,9.282779e-01,8.118107e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.309194e-01,8.887910e-01,24632
wing_arear_mm_flyfemale_frameany,1.044535e+00,2.444900e+00,238905
wing_arear_mm_flymale_frameany,7.993951e-01,-1.785375e+00,215885
wing_trough_angle_flyany_frameany,9.819126e-03,1.333884e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.184966e-03,8.065967e-01,238905
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.160843e-02,1.144356e+00,215885
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.589781e-02,1.745625e-01,455487
y_mm_flyany_frameany,-6.367147e-01,-5.171483e-01,455487
yaw_flyany_framemove,-1.865326e-02,-1.739700e+00,250249
yaw_flyfemale_framemove,9.863736e-04,2.256013e-01,144320
yaw_flymale_framemove,-4.011684e-02,-2.732745e+00,105665
