field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,8.065888e+00,7.193450e+00,14526
velmag_ctr_flyany_framewalk,1.922638e+01,2.919567e+00,192755
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.598503e-01,3.810903e+00,107614
velmag_ctr_flyfemale_frameany,1.012975e+01,4.438026e+00,237806
velmag_ctr_flymale_frameany,1.128819e+01,4.579385e+00,239817
velmag_ctr_flymale_framechase,1.914392e+01,3.091536e+00,1195
velmag_flyany_frameany,9.221021e+00,4.536973e+00,479320
velmag_flyfemale_frameany,8.605928e+00,4.160641e+00,237806
velmag_flymale_frameany,9.857508e+00,4.302384e+00,239817
velmag_nose_flyany_frameany,1.120495e+01,4.953826e+00,479320
velmag_nose_flyfemale_frameany,1.073414e+01,4.611427e+00,237806
velmag_nose_flymale_frameany,1.169470e+01,4.639649e+00,239817
velmag_tail_flyany_frameany,1.124418e+01,4.993033e+00,479320
velmag_tail_flyfemale_frameany,1.073630e+01,4.602294e+00,237806
velmag_tail_flymale_frameany,1.177144e+01,4.716706e+00,239817
veltoward_nose2ell_flyany_framebackup_nearfly,-8.577642e-02,-1.581923e-01,1033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.977999e-02,9.429524e-02,12116
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.445879e-02,1.924195e-02,528
veltoward_nose2ell_flyany_framenearfly,2.776504e-02,1.877278e-01,176231
veltoward_nose2ell_flyany_frametouch,4.937082e-02,1.100001e-01,14526
veltoward_nose2ell_flyfemale_framechase,5.163905e-01,-1.028738e+00,271
veltoward_nose2ell_flyfemale_framenearfly,2.890427e-02,1.455445e-01,87973
veltoward_nose2ell_flyfemale_frametouch,3.894872e-02,2.653070e-01,6925
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.797294e-01,6.511804e-02,1195
veltoward_nose2ell_flymale_framenearfly,2.664400e-02,-1.629265e-02,87856
veltoward_nose2ell_flymale_frametouch,5.995231e-02,3.635727e-02,7563
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.516916e-01,7.937070e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.082899e-02,9.045258e-01,1469
wing_angle_diff_flyany_framenearfly,1.274979e-01,7.747475e+00,176237
wing_angle_diff_flyany_frametouch,1.069195e-01,4.167092e+00,14526
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.103738e-01,-1.693045e+00,107615
wing_angle_diff_flyfemale_frameany,1.618274e-01,9.250789e+00,237816
wing_angle_diff_flyfemale_framenearfly,1.383472e-01,1.046156e+01,87975
wing_angle_diff_flyfemale_frametouch,1.221695e-01,1.169304e+01,6933
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.408323e-01,4.978637e+00,239827
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.612720e-02,-2.569002e-02,1195
wing_angle_diff_flymale_framenearfly,1.166155e-01,4.596871e+00,87860
wing_angle_diff_flymale_frametouch,9.151944e-02,1.477710e+00,7563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.512718e-01,3.850686e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.580971e-01,4.195698e+00,237816
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.442144e-01,2.529419e+00,239827
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.833988e-02,-7.920717e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.761904e-02,-7.270688e+00,237816
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.866052e-02,-5.914295e+00,239827
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.335173e-02,5.524545e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.420836e-02,6.952521e+00,237816
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.217177e-02,2.461843e+00,239827
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.622829e-01,-1.216564e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.767253e-01,-1.054585e+00,107615
wing_areal_mm_flyfemale_frameany,8.787845e-01,-1.951476e+00,237816
wing_areal_mm_flymale_frameany,8.458478e-01,-1.261433e-01,239827
wing_arear_mm_flyany_frameany,8.620897e-01,-1.326351e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.785609e-01,-1.354515e+00,107615
wing_arear_mm_flyfemale_frameany,8.824641e-01,-1.940901e+00,237816
wing_arear_mm_flymale_frameany,8.417581e-01,-3.729677e-01,239827
wing_trough_angle_flyany_frameany,-5.600634e-03,-3.281044e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.991792e-04,-1.130800e+00,237816
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.062399e-02,-3.456429e+00,239827
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.219498e+01,-3.205469e+00,479340
y_mm_flyany_frameany,6.167611e+00,2.828977e+00,479340
yaw_flyany_framemove,-6.994516e-03,-3.867634e-01,319547
yaw_flyfemale_framemove,-1.468755e-02,-1.054346e+00,152507
yaw_flymale_framemove,-2.977700e-04,4.529261e-01,166066
