field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.916929e+01,2.246730e+00,189419
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.013164e+00,5.137304e+00,27796
velmag_ctr_flyfemale_frameany,1.089627e+01,3.707927e+00,210546
velmag_ctr_flymale_frameany,1.228752e+01,4.312562e+00,244350
velmag_ctr_flymale_framechase,1.929803e+01,3.066833e+00,341
velmag_flyany_frameany,1.013282e+01,4.059228e+00,455430
velmag_flyfemale_frameany,9.378320e+00,3.439165e+00,210546
velmag_flymale_frameany,1.080139e+01,3.994162e+00,244350
velmag_nose_flyany_frameany,1.211573e+01,4.488934e+00,455430
velmag_nose_flyfemale_frameany,1.143570e+01,3.842149e+00,210546
velmag_nose_flymale_frameany,1.272170e+01,4.431052e+00,244350
velmag_tail_flyany_frameany,1.213558e+01,4.496083e+00,455430
velmag_tail_flyfemale_frameany,1.145635e+01,3.850734e+00,210546
velmag_tail_flymale_frameany,1.274081e+01,4.433525e+00,244350
veltoward_nose2ell_flyany_framebackup_nearfly,-1.655915e+00,-1.346709e+00,1837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.673585e-01,1.232918e+00,17952
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.243911e+00,-5.000912e+00,925
veltoward_nose2ell_flyany_framenearfly,6.122337e-01,3.564242e+00,159404
veltoward_nose2ell_flyany_frametouch,6.478947e-01,-4.192235e-01,11821
veltoward_nose2ell_flyfemale_framechase,1.613497e+01,1.341039e+00,414
veltoward_nose2ell_flyfemale_framenearfly,6.457705e-01,3.476593e+00,71956
veltoward_nose2ell_flyfemale_frametouch,4.643234e-01,9.956829e-01,5511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.714239e+01,3.457857e+00,341
veltoward_nose2ell_flymale_framenearfly,5.810952e-01,-8.634089e-01,87313
veltoward_nose2ell_flymale_frametouch,8.010048e-01,-8.096762e-01,6310
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.777501e-02,1.785031e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.222618e-03,-1.781273e+00,756
wing_angle_diff_flyany_framenearfly,4.992734e-02,4.004758e-01,159412
wing_angle_diff_flyany_frametouch,6.078387e-02,2.468672e-01,11821
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.436541e-01,5.280838e-01,27796
wing_angle_diff_flyfemale_frameany,7.466614e-02,1.732343e+00,210555
wing_angle_diff_flyfemale_framenearfly,4.390804e-02,3.582000e-01,71959
wing_angle_diff_flyfemale_frametouch,4.717722e-02,2.119961e+00,5511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.999132e-02,1.311283e+00,244360
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.838240e-03,-1.881008e+00,341
wing_angle_diff_flymale_framenearfly,5.531669e-02,3.191761e-01,87318
wing_angle_diff_flymale_frametouch,7.182444e-02,-3.358844e-01,6310
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377933e-01,-2.334768e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436584e-01,-8.646740e-02,210555
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325804e-01,-2.362091e-01,244360
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.241284e-02,-2.981985e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.536600e-02,-3.064222e+00,210555
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.965772e-02,-2.007604e+00,244360
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.536217e-02,-1.094617e-02,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.930015e-02,-4.574191e-01,210555
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.033360e-02,2.063866e-01,244360
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.423610e-01,-6.333207e-02,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.909733e-01,-2.873850e+00,27796
wing_areal_mm_flyfemale_frameany,1.037283e+00,1.078197e+00,210555
wing_areal_mm_flymale_frameany,8.610208e-01,-1.099741e+00,244360
wing_arear_mm_flyany_frameany,9.394331e-01,-3.338577e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.112168e-01,-2.408213e+00,27796
wing_arear_mm_flyfemale_frameany,1.032445e+00,8.120414e-01,210555
wing_arear_mm_flymale_frameany,8.595806e-01,-1.345620e+00,244360
wing_trough_angle_flyany_frameany,-5.230207e-03,-3.121409e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.089417e-03,-2.962448e+00,210555
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.890249e-03,-1.764227e+00,244360
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.325571e+00,-1.983531e+00,455449
y_mm_flyany_frameany,-4.855139e+00,-1.687452e+00,455449
yaw_flyany_framemove,3.329634e-02,3.824744e+00,332042
yaw_flyfemale_framemove,3.928881e-02,2.914238e+00,151363
yaw_flymale_framemove,2.873144e-02,2.402331e+00,180541
