field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,3.821655e+01,1.044523e+01,939
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.228065e+01,6.239071e+00,235932
velmag_ctr_flymale_frameany,1.667426e+01,1.041665e+01,243367
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.242672e+01,8.266704e+00,479299
velmag_flyfemale_frameany,1.033236e+01,5.573872e+00,235932
velmag_flymale_frameany,1.445710e+01,9.531167e+00,243367
velmag_nose_flyany_frameany,1.526155e+01,9.475059e+00,479299
velmag_nose_flyfemale_frameany,1.301986e+01,6.557822e+00,235932
velmag_nose_flymale_frameany,1.743477e+01,1.088941e+01,243367
velmag_tail_flyany_frameany,1.522794e+01,9.413642e+00,479299
velmag_tail_flyfemale_frameany,1.302519e+01,6.552304e+00,235932
velmag_tail_flymale_frameany,1.736340e+01,1.077688e+01,243367
veltoward_nose2ell_flyany_framebackup_nearfly,-3.491667e+00,-6.600536e+00,846
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.354921e-01,2.716799e-01,2658
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,8.273280e-01,7.736504e+00,220
veltoward_nose2ell_flyany_framenearfly,-4.675259e-01,-1.188481e+01,56356
veltoward_nose2ell_flyany_frametouch,-1.025462e+00,-1.025812e+01,2413
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.701228e-01,-3.257856e+00,29559
veltoward_nose2ell_flyfemale_frametouch,-9.928925e-01,-1.186522e+01,1093
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.600520e-01,-4.040786e+00,26797
veltoward_nose2ell_flymale_frametouch,-2.669037e-01,-5.060715e+00,1316
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.864390e-01,2.761551e+01,479321
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.059545e-01,3.394776e+01,56360
wing_angle_diff_flyany_frametouch,6.574019e-01,3.995082e+01,2413
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.373518e+00,1.064793e+01,939
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.650438e-01,1.805885e+01,235945
wing_angle_diff_flyfemale_framenearfly,2.809325e-01,2.612608e+01,29563
wing_angle_diff_flyfemale_frametouch,4.844265e-01,5.821125e+01,1093
wing_angle_diff_flyfemale_framewingflick,2.219523e+00,NaN,367
wing_angle_diff_flymale_frameany,5.041278e-01,2.703544e+01,243376
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.461806e-01,3.296705e+01,26797
wing_angle_diff_flymale_frametouch,8.224857e-01,3.061332e+01,1316
wing_angle_diff_flymale_framewingflick,2.461194e+00,1.199570e+01,570
wing_angle_imbalance_flyany_frameany,1.750103e-01,5.961287e+00,479321
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.920196e-01,2.512450e-01,939
wing_angle_imbalance_flyfemale_frameany,1.590422e-01,3.096598e+00,235945
wing_angle_imbalance_flyfemale_framewingflick,1.878044e-01,NaN,367
wing_angle_imbalance_flymale_frameany,1.904908e-01,6.585442e+00,243376
wing_angle_imbalance_flymale_framewingflick,1.958147e-01,3.993337e-01,570
wing_anglel_flyany_frameany,-2.056153e-01,-2.584694e+01,479321
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.193754e+00,-1.089906e+01,939
wing_anglel_flyfemale_frameany,-1.320353e-01,-1.433730e+01,235945
wing_anglel_flyfemale_framewingflick,-1.115129e+00,NaN,367
wing_anglel_flymale_frameany,-2.769487e-01,-2.648539e+01,243376
wing_anglel_flymale_framewingflick,-1.239859e+00,-1.168513e+01,570
wing_angler_flyany_frameany,1.808238e-01,2.100849e+01,479321
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.179764e+00,1.009215e+01,939
wing_angler_flyfemale_frameany,1.330085e-01,1.342363e+01,235945
wing_angler_flyfemale_framewingflick,1.104393e+00,NaN,367
wing_angler_flymale_frameany,2.271791e-01,1.890098e+01,243376
wing_angler_flymale_framewingflick,1.221334e+00,1.175573e+01,570
wing_areal_mm_flyany_frameany,8.183485e-01,-1.982668e+00,479321
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.574589e-01,7.958919e-01,235945
wing_areal_mm_flymale_frameany,6.834855e-01,-4.958330e+00,243376
wing_arear_mm_flyany_frameany,7.911372e-01,-2.927299e+00,479321
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.426783e-01,3.148474e-01,235945
wing_arear_mm_flymale_frameany,6.442230e-01,-6.297860e+00,243376
wing_trough_angle_flyany_frameany,-1.350228e-02,-5.848566e+00,479321
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.762451e-02,-1.764589e+00,939
wing_trough_angle_flyfemale_frameany,-2.633881e-03,-1.655808e+00,235945
wing_trough_angle_flyfemale_framewingflick,-5.440234e-02,NaN,367
wing_trough_angle_flymale_frameany,-2.403884e-02,-6.411527e+00,243376
wing_trough_angle_flymale_framewingflick,-4.873335e-02,-2.229643e+00,570
x_mm_flyany_frameany,1.149660e+00,6.286286e-01,479321
y_mm_flyany_frameany,2.122129e+00,1.132365e+00,479321
yaw_flyany_framemove,1.160434e-02,1.719881e+00,303634
yaw_flyfemale_framemove,-4.226640e-03,-9.575766e-02,157052
yaw_flymale_framemove,2.669362e-02,2.364634e+00,146582
