field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.142255e+00,-6.691550e-01,1933
velmag_ctr_flyany_framejump,4.525624e+01,-1.662476e+00,233
velmag_ctr_flyany_framemove,1.213819e+01,-1.397974e+00,349353
velmag_ctr_flyany_framenearfly,7.879266e+00,-1.149158e+00,181720
velmag_ctr_flyany_framenearwall,9.388968e+00,-9.276380e-01,345620
velmag_ctr_flyany_framenotnearfly_notnearwall,9.676734e+00,2.030121e+00,97636
velmag_ctr_flyany_framepivotcenter,2.746693e+00,-7.546593e-01,250
velmag_ctr_flyany_framepivottail,9.428955e+00,-1.628714e-01,9726
velmag_ctr_flyany_framerighting,1.719164e+01,1.250127e+00,1093
velmag_ctr_flyany_framestop,6.329536e-01,-2.841404e+00,129967
velmag_ctr_flyany_frametouch,5.711691e+00,1.846506e-01,12499
velmag_ctr_flyany_framewalk,1.594574e+01,-1.249998e+00,188378
velmag_ctr_flyany_framewingextension,5.421511e+00,1.014691e+00,218
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.908629e-01,3.379919e+00,3146
velmag_ctr_flyfemale_frameany,7.498905e+00,-1.979422e+00,216880
velmag_ctr_flymale_frameany,1.053918e+01,6.276619e-01,262315
velmag_ctr_flymale_framechase,1.438224e+01,-9.319028e-01,1404
velmag_flyany_frameany,7.975999e+00,-5.879438e-01,479320
velmag_flyfemale_frameany,6.356911e+00,-2.087104e+00,216880
velmag_flymale_frameany,9.315836e+00,5.256238e-01,262315
velmag_nose_flyany_frameany,9.565649e+00,-4.522214e-01,479320
velmag_nose_flyfemale_frameany,7.921334e+00,-1.935322e+00,216880
velmag_nose_flymale_frameany,1.092544e+01,6.917777e-01,262315
velmag_tail_flyany_frameany,9.562218e+00,-4.741787e-01,479320
velmag_tail_flyfemale_frameany,7.932485e+00,-1.939842e+00,216880
velmag_tail_flymale_frameany,1.091016e+01,6.589216e-01,262315
veltoward_nose2ell_flyany_framebackup_nearfly,-8.449244e-02,-7.076356e-02,689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.265865e-02,-3.854463e-02,12215
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.152008e-02,-9.587232e-02,1106
veltoward_nose2ell_flyany_framenearfly,1.565580e-02,-2.178406e-02,181720
veltoward_nose2ell_flyany_frametouch,3.610687e-02,1.879821e-02,12499
veltoward_nose2ell_flyfemale_framechase,3.283802e-01,-1.057264e+00,203
veltoward_nose2ell_flyfemale_framenearfly,2.005877e-03,3.939423e-02,81660
veltoward_nose2ell_flyfemale_frametouch,2.530747e-02,1.026859e-01,6174
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.407182e-01,-1.352655e-02,1404
veltoward_nose2ell_flymale_framenearfly,2.630478e-02,-5.330910e-02,100008
veltoward_nose2ell_flymale_frametouch,4.425809e-02,-1.669496e-02,6325
veltoward_nose2ell_flymale_framewingextension,7.766816e-02,-2.134962e-02,210
wing_angle_diff_flyany_frameany,1.127313e-02,-3.271225e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.093113e-02,-1.319047e-01,1609
wing_angle_diff_flyany_framenearfly,1.404330e-02,-1.943981e+00,181727
wing_angle_diff_flyany_frametouch,3.169208e-02,-6.539445e-01,12499
wing_angle_diff_flyany_framewingextension,7.319121e-01,-7.388578e-01,218
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.909779e-01,-6.195369e+00,3146
wing_angle_diff_flyfemale_frameany,1.230099e-02,-3.141544e+00,216890
wing_angle_diff_flyfemale_framenearfly,1.618142e-02,-1.597355e+00,81662
wing_angle_diff_flyfemale_frametouch,3.200667e-02,8.927276e-01,6174
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.039801e-02,-2.509460e+00,262325
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.343054e-02,-5.383787e-01,1404
wing_angle_diff_flymale_framenearfly,1.217887e-02,-1.729636e+00,100013
wing_angle_diff_flymale_frametouch,3.092352e-02,-1.037049e+00,6325
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188336e-01,-2.581287e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.611758e-01,-1.072549e+00,218
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217334e-01,-2.726608e+00,216890
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163918e-01,-1.750290e+00,262325
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.872391e-03,2.136659e+00,479340
wing_anglel_flyany_framewingextension,-4.839028e-01,-3.832320e-01,218
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.822014e-03,1.493619e+00,216890
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.009060e-04,1.892497e+00,262325
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.400735e-03,-3.454313e+00,479340
wing_angler_flyany_framewingextension,2.480094e-01,-8.244178e-01,218
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.478975e-03,-3.369029e+00,216890
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.079892e-02,-2.310421e+00,262325
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.082589e+00,4.772406e+00,479340
wing_areal_mm_flyany_framewingextension,1.169841e+00,2.098920e+00,218
wing_areal_mm_flyany_framewinggrooming,6.407427e-01,2.372893e-01,3146
wing_areal_mm_flyfemale_frameany,1.194293e+00,5.620256e+00,216890
wing_areal_mm_flymale_frameany,9.902717e-01,3.382960e+00,262325
wing_arear_mm_flyany_frameany,1.084036e+00,4.647058e+00,479340
wing_arear_mm_flyany_framewingextension,8.800977e-01,1.211572e-02,218
wing_arear_mm_flyany_framewinggrooming,7.020397e-01,2.661284e+00,3146
wing_arear_mm_flyfemale_frameany,1.197222e+00,5.542929e+00,216890
wing_arear_mm_flymale_frameany,9.905125e-01,3.254941e+00,262325
wing_trough_angle_flyany_frameany,1.483629e-03,-1.112926e+00,479340
wing_trough_angle_flyany_framewingextension,-1.032761e-01,-7.084169e-01,218
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.646983e-03,-1.445295e+00,216890
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.063372e-03,-3.578071e-01,262325
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.276933e+00,1.330727e+00,479340
y_mm_flyany_frameany,4.542916e+00,2.438860e+00,479340
yaw_flyany_framemove,-6.861522e-03,-4.540538e-01,349373
yaw_flyfemale_framemove,1.005230e-02,9.626954e-01,150558
yaw_flymale_framemove,-1.953463e-02,-1.275289e+00,198690
