field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.633672e+00,-2.895367e+00,239303
velmag_flymale_frameany,5.013751e+00,-1.998965e+00,215694
velmag_nose_flyany_frameany,5.399987e+00,-2.868766e+00,455354
velmag_nose_flyfemale_frameany,4.681294e+00,-3.179156e+00,239303
velmag_nose_flymale_frameany,6.204358e+00,-2.100876e+00,215694
velmag_tail_flyany_frameany,5.404015e+00,-2.853838e+00,455354
velmag_tail_flyfemale_frameany,4.687911e+00,-3.163105e+00,239303
velmag_tail_flymale_frameany,6.205476e+00,-2.088671e+00,215694
veltoward_nose2ell_flyany_framebackup_nearfly,-3.749358e-02,3.817110e-01,720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.445612e-02,-2.041241e-02,9462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.185620e-02,4.522674e-01,408
veltoward_nose2ell_flyany_framenearfly,8.851434e-03,-4.165377e-01,135709
veltoward_nose2ell_flyany_frametouch,9.711656e-03,-4.000807e-01,4233
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.077080e-03,-4.288140e-02,75176
veltoward_nose2ell_flyfemale_frametouch,9.652908e-03,-2.746452e-01,1860
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.417932e-02,-1.976920e-01,60533
veltoward_nose2ell_flymale_frametouch,9.747524e-03,-3.409047e-01,2373
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.593853e-02,-7.853027e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.784585e-02,1.943615e-01,135716
wing_angle_diff_flyany_frametouch,3.613052e-02,-3.351963e-01,4233
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.054399e-01,-1.555434e+00,27174
wing_angle_diff_flyfemale_frameany,5.283894e-02,-7.526383e-01,239313
wing_angle_diff_flyfemale_framenearfly,4.811932e-02,5.859081e-01,75180
wing_angle_diff_flyfemale_frametouch,3.899002e-02,1.215102e+00,1860
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.943731e-02,-5.507896e-01,215703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.750916e-02,-6.212524e-02,60536
wing_angle_diff_flymale_frametouch,3.283348e-02,-7.852422e-01,2373
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325677e-01,4.659674e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.279555e-01,-4.697792e-01,239313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.377902e-01,1.149164e+00,215703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.149061e-02,6.646068e-01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.285056e-02,3.886196e-01,239313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.996205e-02,6.637036e-01,215703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.444791e-02,-6.709165e-01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.998838e-02,-7.753287e-01,239313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.947526e-02,-2.631180e-01,215703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.937695e-01,3.659873e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.148177e-01,8.267231e-01,27174
wing_areal_mm_flyfemale_frameany,1.083150e+00,3.917376e+00,239313
wing_areal_mm_flymale_frameany,8.940387e-01,2.270981e+00,215703
wing_arear_mm_flyany_frameany,1.005533e+00,3.880478e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.225941e-01,7.466618e-01,27174
wing_arear_mm_flyfemale_frameany,1.091704e+00,4.031876e+00,239313
wing_arear_mm_flymale_frameany,9.094113e-01,2.622184e+00,215703
wing_trough_angle_flyany_frameany,4.097853e-03,-2.898065e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.969787e-03,-4.451022e-01,239313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.500545e-03,4.887583e-02,215703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.659747e+01,-4.000042e+00,455373
y_mm_flyany_frameany,1.128038e+00,2.950021e-01,455373
yaw_flyany_framemove,-2.314538e-02,-2.214622e+00,201903
yaw_flyfemale_framemove,-2.445889e-02,-1.659862e+00,94584
yaw_flymale_framemove,-2.124538e-02,-1.301647e+00,107279
