field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.990783e+00,-1.282913e+00,252557
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.615885e+00,-3.010682e+00,479440
velmag_flyfemale_frameany,1.853488e+00,-4.893192e+00,226097
velmag_flymale_frameany,5.199821e+00,-1.145538e+00,252557
velmag_nose_flyany_frameany,4.679312e+00,-3.160623e+00,479440
velmag_nose_flyfemale_frameany,2.849253e+00,-4.925127e+00,226097
velmag_nose_flymale_frameany,6.322720e+00,-1.313277e+00,252557
velmag_tail_flyany_frameany,4.687551e+00,-3.139686e+00,479440
velmag_tail_flyfemale_frameany,2.838013e+00,-4.928739e+00,226097
velmag_tail_flymale_frameany,6.348720e+00,-1.274089e+00,252557
veltoward_nose2ell_flyany_framebackup_nearfly,-7.004729e-03,8.443298e-02,229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.568132e-03,-1.080238e-01,4194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.110508e-02,5.622998e-03,240
veltoward_nose2ell_flyany_framenearfly,6.476806e-03,-8.673095e-02,158554
veltoward_nose2ell_flyany_frametouch,2.374774e-02,3.711384e-03,8023
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.546968e-03,-2.617020e-02,65659
veltoward_nose2ell_flyfemale_frametouch,1.933924e-02,3.614602e-02,2019
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.351018e-02,-3.048281e-02,92836
veltoward_nose2ell_flymale_frametouch,2.577208e-02,-1.313460e-02,5998
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.268556e-02,4.914757e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.227497e-02,1.343394e+00,158564
wing_angle_diff_flyany_frametouch,6.251293e-02,1.643121e+00,8023
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.142316e-01,-3.281120e+00,45592
wing_angle_diff_flyfemale_frameany,7.491564e-02,9.596160e-01,226106
wing_angle_diff_flyfemale_framenearfly,5.473934e-02,1.091543e+00,65662
wing_angle_diff_flyfemale_frametouch,6.946029e-02,4.975451e+00,2019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.969133e-02,1.223652e-02,252568
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.098193e-02,1.323936e+00,92843
wing_angle_diff_flymale_frametouch,5.603212e-02,4.816864e-01,5998
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.939040e-02,-4.043730e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.821624e-02,-4.653896e+00,226106
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.002096e-01,-2.532835e+00,252568
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.682644e-02,4.985950e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.474449e-02,3.699083e-01,226106
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.814942e-02,-1.401180e-01,252568
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.585913e-02,9.061602e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.017115e-02,1.882763e+00,226106
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.154190e-02,-1.173348e-01,252568
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.437952e-01,1.913675e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.280431e-01,-3.668655e+00,45592
wing_areal_mm_flyfemale_frameany,1.020512e+00,2.130290e+00,226106
wing_areal_mm_flymale_frameany,8.760806e-01,1.522419e+00,252568
wing_arear_mm_flyany_frameany,9.467389e-01,1.914603e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.114417e-01,-4.548658e+00,45592
wing_arear_mm_flyfemale_frameany,1.025109e+00,2.196024e+00,226106
wing_arear_mm_flymale_frameany,8.777105e-01,1.467393e+00,252568
wing_trough_angle_flyany_frameany,8.050452e-03,8.527617e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.099541e-02,1.648144e+00,226106
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.411565e-03,-1.998973e-01,252568
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.121044e+00,9.593302e-01,479460
y_mm_flyany_frameany,-1.381533e+01,-6.679762e+00,479460
yaw_flyany_framemove,-2.279309e-02,-2.170900e+00,162470
yaw_flyfemale_framemove,-4.048697e-02,-3.133147e+00,53269
yaw_flymale_framemove,-5.527174e-03,1.402626e-01,109101
