field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,3.458870e+00,-7.724505e+00,449728
velmag_ctr_flyany_framenotnearfly_notnearwall,9.581121e+00,4.103659e+00,15055
velmag_ctr_flyany_framepivotcenter,2.096572e+00,-2.197287e+00,289
velmag_ctr_flyany_framepivottail,6.540195e+00,-4.740822e+00,7172
velmag_ctr_flyany_framerighting,1.468398e+01,-1.957443e+00,1117
velmag_ctr_flyany_framestop,4.374177e-01,-7.835786e+00,308792
velmag_ctr_flyany_frametouch,1.963016e+00,-1.032535e+01,44249
velmag_ctr_flyany_framewalk,1.305107e+01,-4.545669e+00,73363
velmag_ctr_flyany_framewingextension,2.822763e+00,-1.227946e+00,247
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.127047e+00,7.658696e+00,2192
velmag_ctr_flyfemale_frameany,3.075875e+00,-6.523055e+00,255670
velmag_ctr_flymale_frameany,3.696153e+00,-6.100451e+00,222978
velmag_ctr_flymale_framechase,1.197320e+01,-2.785483e+00,364
velmag_flyany_frameany,2.762715e+00,-6.595246e+00,479420
velmag_flyfemale_frameany,2.461846e+00,-6.386072e+00,255670
velmag_flymale_frameany,3.090733e+00,-5.893892e+00,222978
velmag_nose_flyany_frameany,3.665396e+00,-6.872717e+00,479420
velmag_nose_flyfemale_frameany,3.391581e+00,-6.587760e+00,255670
velmag_nose_flymale_frameany,3.958578e+00,-6.224542e+00,222978
velmag_tail_flyany_frameany,3.657771e+00,-6.874648e+00,479420
velmag_tail_flyfemale_frameany,3.374381e+00,-6.608173e+00,255670
velmag_tail_flymale_frameany,3.961435e+00,-6.204084e+00,222978
veltoward_nose2ell_flyany_framebackup_nearfly,-4.116092e-01,3.172898e+00,1310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.584465e-01,2.567052e+00,5828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.889201e-01,-2.488170e+00,348792
veltoward_nose2ell_flyany_frametouch,3.327392e-01,-2.510813e+00,44249
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.570915e-01,2.153611e-01,188796
veltoward_nose2ell_flyfemale_frametouch,3.722859e-01,-9.441740e-01,28164
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.098584e+01,-2.399188e-01,364
veltoward_nose2ell_flymale_framenearfly,2.220490e-01,-1.619980e+00,159662
veltoward_nose2ell_flymale_frametouch,3.331672e-01,-2.320565e+00,15996
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.946399e-02,1.318452e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,1.847457e-01,-2.714973e+00,343
wing_angle_diff_flyany_framechase,5.308748e-02,1.957670e+00,424
wing_angle_diff_flyany_framenearfly,7.533938e-02,2.793636e+00,348810
wing_angle_diff_flyany_frametouch,1.234204e-01,5.343024e+00,44249
wing_angle_diff_flyany_framewingextension,8.095049e-01,5.478599e-01,247
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.296107e-01,-1.028328e+00,2192
wing_angle_diff_flyfemale_frameany,1.113733e-01,4.303546e+00,255680
wing_angle_diff_flyfemale_framenearfly,1.192620e-01,8.629421e+00,188804
wing_angle_diff_flyfemale_frametouch,1.630733e-01,1.722237e+01,28205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.144118e-02,-3.182865e+00,222988
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.071560e-02,-1.058822e+00,364
wing_angle_diff_flymale_framenearfly,2.527310e-02,-1.683260e+00,159672
wing_angle_diff_flymale_frametouch,7.745330e-02,9.238617e-01,15996
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341551e-01,-1.178527e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.389415e-01,2.273661e+00,247
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491416e-01,1.495839e+00,255680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170497e-01,-1.610062e+00,222988
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.789426e-02,-1.099681e-01,479440
wing_anglel_flyany_framewingextension,-4.409006e-01,5.687809e-01,247
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.348411e-02,-2.304784e+00,255680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.953109e-03,1.870269e+00,222988
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.156973e-02,1.143250e-01,479440
wing_angler_flyany_framewingextension,3.686043e-01,8.925061e-01,247
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.788923e-02,4.347857e+00,255680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.148807e-02,-3.451217e+00,222988
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.689176e-01,3.168310e+00,479440
wing_areal_mm_flyany_framewingextension,7.471768e-01,-4.028621e+00,247
wing_areal_mm_flyany_framewinggrooming,5.946595e-01,-3.240997e-01,2192
wing_areal_mm_flyfemale_frameany,1.061058e+00,3.962523e+00,255680
wing_areal_mm_flymale_frameany,8.646381e-01,1.174058e+00,222988
wing_arear_mm_flyany_frameany,9.930727e-01,3.783115e+00,479440
wing_arear_mm_flyany_framewingextension,8.478024e-01,-8.779073e-02,247
wing_arear_mm_flyany_framewinggrooming,4.811645e-01,-5.963956e+00,2192
wing_arear_mm_flyfemale_frameany,1.106017e+00,5.025092e+00,255680
wing_arear_mm_flymale_frameany,8.651550e-01,1.059001e+00,222988
wing_trough_angle_flyany_frameany,4.210586e-03,-3.962866e-01,479440
wing_trough_angle_flyany_framewingextension,-2.143417e-02,9.664904e-01,247
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.208181e-03,9.246461e-01,255680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.452823e-04,-1.463856e+00,222988
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.704842e+01,1.013683e+01,479440
y_mm_flyany_frameany,-1.270735e+01,-5.913447e+00,479440
yaw_flyany_framemove,6.643370e-03,8.709608e-01,170648
yaw_flyfemale_framemove,2.389951e-02,1.772409e+00,87158
yaw_flymale_framemove,-1.134185e-02,-6.525508e-01,82784
