field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.935791e-01,3.009697e-01,6091
velmag_ctr_flyfemale_frameany,1.312695e+01,5.473702e+00,215748
velmag_ctr_flymale_frameany,1.698828e+01,8.532477e+00,239720
velmag_ctr_flymale_framechase,2.172854e+01,4.487885e+00,809
velmag_flyany_frameany,1.383975e+01,8.032879e+00,455468
velmag_flyfemale_frameany,1.188405e+01,5.894446e+00,215748
velmag_flymale_frameany,1.559989e+01,8.699065e+00,239720
velmag_nose_flyany_frameany,1.551831e+01,7.629934e+00,455468
velmag_nose_flyfemale_frameany,1.351501e+01,5.377660e+00,215748
velmag_nose_flymale_frameany,1.732128e+01,8.535408e+00,239720
velmag_tail_flyany_frameany,1.554416e+01,7.630161e+00,455468
velmag_tail_flyfemale_frameany,1.353080e+01,5.365354e+00,215748
velmag_tail_flymale_frameany,1.735618e+01,8.539948e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.296067e-02,-3.115106e-02,1321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.368834e-02,1.839616e-01,11610
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.304440e-02,-1.013591e-01,645
veltoward_nose2ell_flyany_framenearfly,3.148354e-02,1.962035e-01,137657
veltoward_nose2ell_flyany_frametouch,9.274739e-03,-1.178250e-01,6716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.011662e-02,8.121417e-02,61835
veltoward_nose2ell_flyfemale_frametouch,-1.252984e-02,-2.103320e-01,2740
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.678411e-01,9.468629e-02,809
veltoward_nose2ell_flymale_framenearfly,5.071376e-02,4.084361e-02,75822
veltoward_nose2ell_flymale_frametouch,2.889886e-02,-6.110860e-02,3976
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.311269e-01,7.204070e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.684969e-02,-3.626320e-01,977
wing_angle_diff_flyany_framenearfly,1.293628e-01,9.064913e+00,137665
wing_angle_diff_flyany_frametouch,1.165999e-01,4.922850e+00,6716
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.995102e-01,-1.094244e+00,6091
wing_angle_diff_flyfemale_frameany,2.576069e-01,1.908037e+01,215757
wing_angle_diff_flyfemale_framenearfly,2.574390e-01,2.527371e+01,61837
wing_angle_diff_flyfemale_frametouch,2.371215e-01,2.740211e+01,2740
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.729490e-02,-2.110403e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.207920e-02,-1.019168e+00,809
wing_angle_diff_flymale_framenearfly,1.409415e-02,-1.657993e+00,75828
wing_angle_diff_flymale_frametouch,8.130449e-03,-2.038625e+00,3976
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.413307e-01,1.542563e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.817559e-01,3.418138e+01,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149480e-01,-1.921784e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.560804e-02,3.138771e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.055549e-02,-3.209631e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.115533e-02,6.637420e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.155189e-01,1.284724e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.370514e-01,2.950403e+01,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.139568e-03,-2.854596e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.252144e-01,-6.755809e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.225380e-01,-8.963988e-01,6091
wing_areal_mm_flyfemale_frameany,7.318290e-01,-6.716267e+00,215757
wing_areal_mm_flymale_frameany,7.192612e-01,-5.626581e+00,239730
wing_arear_mm_flyany_frameany,7.381032e-01,-6.427160e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.938611e-01,-2.630854e+00,6091
wing_arear_mm_flyfemale_frameany,7.592303e-01,-6.103894e+00,215757
wing_arear_mm_flymale_frameany,7.190889e-01,-5.698643e+00,239730
wing_trough_angle_flyany_frameany,-9.424560e-03,-4.502321e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.129470e-02,-3.789218e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.741439e-03,-2.826745e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.061119e+00,7.231465e-01,455487
y_mm_flyany_frameany,-3.349101e+00,-1.346517e+00,455487
yaw_flyany_framemove,-1.993513e-03,7.765986e-02,360096
yaw_flyfemale_framemove,1.400088e-02,1.175532e+00,156485
yaw_flymale_framemove,-1.478903e-02,-8.543940e-01,203611
