field,value,zscore,nflyframes
phisideways_flyany_framemove,3.507859e-01,-4.869405e+00,300363
phisideways_flyfemale_framemove,3.515899e-01,-5.597765e+00,135147
phisideways_flymale_framemove,3.501897e-01,-3.481312e+00,165206
theta_mm_flyany_frameany,2.574899e-02,7.129725e-01,455240
velmag_ctr_flyany_frameany,7.279758e+00,-8.297695e-01,455221
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.800154e+00,-2.872166e+00,1862
velmag_ctr_flyany_framebodyturn,7.791562e+00,-4.900688e+00,2777
velmag_ctr_flyany_framecrabwalkall,1.000618e+01,-5.042070e+00,33423
velmag_ctr_flyany_framecrabwalkextreme,5.820055e+00,-5.648262e+00,1448
velmag_ctr_flyany_framejump,5.576913e+01,2.192584e+00,230
velmag_ctr_flyany_framemove,1.049919e+01,-3.168301e+00,300344
velmag_ctr_flyany_framenearfly,6.578995e+00,-1.323530e+00,129136
velmag_ctr_flyany_framenearwall,7.847730e+00,-1.338870e+00,275194
velmag_ctr_flyany_framenotnearfly_notnearwall,6.843068e+00,2.078169e+00,144852
velmag_ctr_flyany_framepivotcenter,3.104027e+00,1.395204e+00,541
velmag_ctr_flyany_framepivottail,6.936221e+00,-4.470634e+00,6642
velmag_ctr_flyany_framerighting,1.493015e+01,-1.815518e+00,409
velmag_ctr_flyany_framestop,6.108599e-01,-2.179076e+00,154877
velmag_ctr_flyany_frametouch,4.656493e+00,-2.736496e+00,9070
velmag_ctr_flyany_framewalk,1.328339e+01,-4.214671e+00,188388
velmag_ctr_flyany_framewingextension,6.248390e+00,1.221994e+00,872
velmag_ctr_flyany_framewingflick,1.254676e+01,-2.170359e+00,224
velmag_ctr_flyany_framewinggrooming,8.010469e-01,-2.157191e+00,27502
velmag_ctr_flyfemale_frameany,6.034192e+00,-2.076171e+00,238900
velmag_ctr_flymale_frameany,8.657801e+00,5.890131e-01,216252
velmag_ctr_flymale_framechase,1.116961e+01,-3.127047e+00,1064
velmag_flyany_frameany,6.409671e+00,-6.192671e-01,455221
velmag_flyfemale_frameany,5.257995e+00,-1.825285e+00,238900
velmag_flymale_frameany,7.683841e+00,7.006818e-01,216252
velmag_nose_flyany_frameany,7.575073e+00,-9.649319e-01,455221
velmag_nose_flyfemale_frameany,6.341602e+00,-2.205806e+00,238900
velmag_nose_flymale_frameany,8.939702e+00,4.800511e-01,216252
velmag_tail_flyany_frameany,7.590486e+00,-9.406990e-01,455221
velmag_tail_flyfemale_frameany,6.362459e+00,-2.177605e+00,238900
velmag_tail_flymale_frameany,8.949070e+00,4.949742e-01,216252
veltoward_nose2ell_flyany_framebackup_nearfly,-1.026215e+00,1.623471e+00,1000
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.062868e-01,-1.071432e-02,11345
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.243496e+00,-7.327884e-02,709
veltoward_nose2ell_flyany_framenearfly,3.255649e-01,-1.332891e+00,129136
veltoward_nose2ell_flyany_frametouch,9.523853e-01,-4.299275e-01,9070
veltoward_nose2ell_flyfemale_framechase,9.488988e+00,3.326574e-01,428
veltoward_nose2ell_flyfemale_framenearfly,2.309295e-01,1.427108e+00,67731
veltoward_nose2ell_flyfemale_frametouch,7.064603e-01,2.089684e+00,3769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.053180e+01,-1.663180e+00,1064
veltoward_nose2ell_flymale_framenearfly,4.298319e-01,-1.948016e+00,61388
veltoward_nose2ell_flymale_frametouch,1.226949e+00,-9.778234e-01,5301
veltoward_nose2ell_flymale_framewingextension,1.989286e+00,-1.466819e+00,840
wing_angle_diff_flyany_frameany,1.735380e-01,8.750099e+00,455240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.831690e-01,9.288429e+00,1492
wing_angle_diff_flyany_framenearfly,1.609150e-01,1.029780e+01,129139
wing_angle_diff_flyany_frametouch,1.612899e-01,6.799336e+00,9070
wing_angle_diff_flyany_framewingextension,9.618653e-01,4.045245e+00,872
wing_angle_diff_flyany_framewingflick,7.009065e-01,-8.006958e-01,224
wing_angle_diff_flyany_framewinggrooming,4.999641e-01,1.988692e+00,27503
wing_angle_diff_flyfemale_frameany,6.566999e-02,-2.945563e-01,238910
wing_angle_diff_flyfemale_framenearfly,6.075604e-02,1.399025e+00,67733
wing_angle_diff_flyfemale_frametouch,6.250990e-02,3.447549e+00,3769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.927583e-01,1.358300e+01,216261
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.606745e-01,9.339871e+00,1064
wing_angle_diff_flymale_framenearfly,2.714247e-01,1.436504e+01,61389
wing_angle_diff_flymale_frametouch,2.706369e-01,7.849435e+00,5301
wing_angle_diff_flymale_framewingflick,7.282671e-01,-7.878057e-01,218
wing_angle_imbalance_flyany_frameany,1.677944e-01,4.887233e+00,455240
wing_angle_imbalance_flyany_framewingextension,6.884626e-01,1.293409e+00,872
wing_angle_imbalance_flyany_framewingflick,1.847603e-01,-1.007508e-01,224
wing_angle_imbalance_flyfemale_frameany,1.330534e-01,-6.452018e-01,238910
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.062084e-01,8.368372e+00,216261
wing_angle_imbalance_flymale_framewingflick,1.809514e-01,-2.723100e-01,218
wing_anglel_flyany_frameany,-6.520321e-02,-5.190189e+00,455240
wing_anglel_flyany_framewingextension,-4.539622e-01,2.175771e-02,872
wing_anglel_flyany_framewingflick,-3.384453e-01,1.107570e+00,224
wing_anglel_flyfemale_frameany,-3.496312e-02,-8.332845e-01,238910
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.862784e-02,-7.324793e+00,216261
wing_anglel_flymale_framewingflick,-3.441493e-01,1.163245e+00,218
wing_angler_flyany_frameany,1.083348e-01,9.788011e+00,455240
wing_angler_flyany_framewingextension,5.079032e-01,2.462143e+00,872
wing_angler_flyany_framewingflick,3.624612e-01,-4.931964e-01,224
wing_angler_flyfemale_frameany,3.070687e-02,-1.321625e+00,238910
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.941305e-01,1.537337e+01,216261
wing_angler_flymale_framewingflick,3.841178e-01,-3.723462e-01,218
wing_areal_mm_flyany_frameany,8.121600e-01,-1.914865e+00,455240
wing_areal_mm_flyany_framewingextension,8.969169e-01,-1.363123e+00,872
wing_areal_mm_flyany_framewinggrooming,5.649597e-01,-1.452686e+00,27503
wing_areal_mm_flyfemale_frameany,8.505107e-01,-1.710823e+00,238910
wing_areal_mm_flymale_frameany,7.697574e-01,-1.982084e+00,216261
wing_arear_mm_flyany_frameany,8.389250e-01,-1.167763e+00,455240
wing_arear_mm_flyany_framewingextension,8.407590e-01,-6.947009e-01,872
wing_arear_mm_flyany_framewinggrooming,5.533023e-01,-2.154006e+00,27503
wing_arear_mm_flyfemale_frameany,8.443788e-01,-1.950483e+00,238910
wing_arear_mm_flymale_frameany,8.328731e-01,-4.622034e-02,216261
wing_trough_angle_flyany_frameany,1.533138e-02,2.853530e+00,455240
wing_trough_angle_flyany_framewingextension,1.962240e-02,1.275113e+00,872
wing_trough_angle_flyany_framewingflick,5.751791e-03,1.476461e+00,224
wing_trough_angle_flyfemale_frameany,-3.594269e-03,-1.919987e+00,238910
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.624731e-02,5.954164e+00,216261
wing_trough_angle_flymale_framewingflick,2.900221e-03,1.030358e+00,218
x_mm_flyany_frameany,-1.169093e+01,-2.777915e+00,455240
y_mm_flyany_frameany,6.543059e+00,3.167082e+00,455240
yaw_flyany_framemove,-2.983593e-02,-2.923616e+00,300363
yaw_flyfemale_framemove,-4.254361e-02,-3.074920e+00,135147
yaw_flymale_framemove,-1.484574e-02,-7.157200e-01,165206
