field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.442456e-01,2.107547e+00,128787
phisideways_flymale_framemove,3.935708e-01,-9.939727e-01,173073
theta_mm_flyany_frameany,-3.305473e-04,-1.077460e-01,479380
velmag_ctr_flyany_frameany,7.727023e+00,-7.026278e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,3.677763e+00,7.487257e-02,568
velmag_ctr_flyany_framebackup,7.971665e+00,-6.803276e-01,1943
velmag_ctr_flyany_framebodyturn,9.805374e+00,-1.866390e+00,4069
velmag_ctr_flyany_framecrabwalkall,1.173797e+01,-3.376544e+00,53425
velmag_ctr_flyany_framecrabwalkextreme,7.360732e+00,-9.902091e-01,1916
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.117365e+01,-2.834635e+00,303224
velmag_ctr_flyany_framenearfly,7.097057e+00,-1.050952e+00,215782
velmag_ctr_flyany_framenearwall,8.329817e+00,-1.152599e+00,388124
velmag_ctr_flyany_framenotnearfly_notnearwall,8.149813e+00,3.109088e+00,69487
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.161384e+00,-1.213583e+00,11450
velmag_ctr_flyany_framerighting,1.635547e+01,-2.278869e-01,1542
velmag_ctr_flyany_framestop,6.812255e-01,-8.775518e-01,176136
velmag_ctr_flyany_frametouch,4.902463e+00,-2.444434e+00,27765
velmag_ctr_flyany_framewalk,1.537273e+01,-2.419310e+00,171113
velmag_ctr_flyany_framewingextension,7.375308e+00,2.110408e+00,5069
velmag_ctr_flyany_framewingflick,1.581441e+01,-5.644460e-01,229
velmag_ctr_flyany_framewinggrooming,1.202013e+00,9.649091e+00,5164
velmag_ctr_flyfemale_frameany,7.222957e+00,-9.373332e-01,202806
velmag_ctr_flymale_frameany,8.106359e+00,-5.541209e-01,274877
velmag_ctr_flymale_framechase,1.298602e+01,-2.082221e+00,13661
velmag_flyany_frameany,6.712223e+00,-6.772662e-01,479360
velmag_flyfemale_frameany,6.143981e+00,-9.982196e-01,202806
velmag_flymale_frameany,7.144216e+00,-4.847272e-01,274877
velmag_nose_flyany_frameany,8.093838e+00,-7.311503e-01,479360
velmag_nose_flyfemale_frameany,7.628502e+00,-9.434470e-01,202806
velmag_nose_flymale_frameany,8.441094e+00,-5.895446e-01,274877
velmag_tail_flyany_frameany,8.044870e+00,-7.972310e-01,479360
velmag_tail_flyfemale_frameany,7.588464e+00,-9.993817e-01,202806
velmag_tail_flymale_frameany,8.384613e+00,-6.542149e-01,274877
veltoward_nose2ell_flyany_framebackup_nearfly,-5.236492e-01,3.546946e+00,1254
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.255028e-01,-1.873246e+00,22244
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.194907e+00,-1.217064e-02,1195
veltoward_nose2ell_flyany_framenearfly,4.308690e-01,-2.120005e-01,215782
veltoward_nose2ell_flyany_frametouch,1.168426e+00,4.653423e-01,27765
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.123201e-01,-2.563149e+00,94571
veltoward_nose2ell_flyfemale_frametouch,5.119921e-01,6.688585e-01,5217
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.205086e+01,-9.561479e-01,13661
veltoward_nose2ell_flymale_framenearfly,1.281097e+00,1.086832e+00,120220
veltoward_nose2ell_flymale_frametouch,1.638634e+00,-7.681451e-02,22133
veltoward_nose2ell_flymale_framewingextension,7.777669e+00,4.187517e+00,5061
wing_angle_diff_flyany_frameany,7.356476e-02,1.386322e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,5.490645e-01,9.014502e-01,568
wing_angle_diff_flyany_framechase,5.137826e-02,1.005983e+00,13998
wing_angle_diff_flyany_framenearfly,8.328278e-02,3.002926e+00,215787
wing_angle_diff_flyany_frametouch,9.793103e-02,2.710309e+00,27765
wing_angle_diff_flyany_framewingextension,8.172789e-01,5.382898e-01,5069
wing_angle_diff_flyany_framewingflick,3.992266e-01,-2.865623e+00,229
wing_angle_diff_flyany_framewinggrooming,3.995237e-01,-2.858375e+00,5164
wing_angle_diff_flyfemale_frameany,3.097255e-02,-3.256460e+00,202814
wing_angle_diff_flyfemale_framenearfly,3.613069e-02,-1.157008e+00,94573
wing_angle_diff_flyfemale_frametouch,2.441605e-02,-1.126277e+00,5587
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.049304e-01,1.785972e+00,274888
wing_angle_diff_flymale_frameattemptedcopulation,5.553964e-01,8.737464e-01,550
wing_angle_diff_flymale_framechase,8.441413e-02,1.523282e+00,13661
wing_angle_diff_flymale_framenearfly,1.178804e-01,4.114219e+00,120223
wing_angle_diff_flymale_frametouch,1.529740e-01,3.094467e+00,22133
wing_angle_diff_flymale_framewingflick,3.216269e-01,-3.783008e+00,203
wing_angle_imbalance_flyany_frameany,1.392249e-01,6.542932e-01,479380
wing_angle_imbalance_flyany_framewingextension,6.697424e-01,8.824692e-01,5069
wing_angle_imbalance_flyany_framewingflick,1.853689e-01,-7.124044e-02,229
wing_angle_imbalance_flyfemale_frameany,1.294408e-01,-1.195062e+00,202814
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.463911e-01,1.653302e+00,274888
wing_angle_imbalance_flymale_framewingflick,1.748005e-01,-5.453339e-01,203
wing_anglel_flyany_frameany,-2.056678e-02,1.212728e+00,479380
wing_anglel_flyany_framewingextension,-3.793027e-01,1.065383e+00,5069
wing_anglel_flyany_framewingflick,-2.222297e-01,2.738978e+00,229
wing_anglel_flyfemale_frameany,-1.508643e-02,1.727032e+00,202814
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.452568e-02,5.684717e-01,274888
wing_anglel_flymale_framewingflick,-1.716257e-01,3.634249e+00,203
wing_angler_flyany_frameany,5.299798e-02,1.506954e+00,479380
wing_angler_flyany_framewingextension,4.379762e-01,1.377381e+00,5069
wing_angler_flyany_framewingflick,1.769969e-01,-2.895248e+00,229
wing_angler_flyfemale_frameany,1.588612e-02,-3.307537e+00,202814
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.040473e-02,3.526173e+00,274888
wing_angler_flymale_framewingflick,1.500012e-01,-3.758643e+00,203
wing_areal_mm_flyany_frameany,8.370314e-01,-1.114528e+00,479380
wing_areal_mm_flyany_framewingextension,9.624701e-01,-2.784157e-01,5069
wing_areal_mm_flyany_framewinggrooming,5.758264e-01,-9.513658e-01,5164
wing_areal_mm_flyfemale_frameany,8.739143e-01,-1.071564e+00,202814
wing_areal_mm_flymale_frameany,8.100706e-01,-6.799850e-01,274888
wing_arear_mm_flyany_frameany,8.487370e-01,-8.496687e-01,479380
wing_arear_mm_flyany_framewingextension,9.375858e-01,7.191606e-01,5069
wing_arear_mm_flyany_framewinggrooming,5.069742e-01,-4.269035e+00,5164
wing_arear_mm_flyfemale_frameany,8.687386e-01,-1.283308e+00,202814
wing_arear_mm_flymale_frameany,8.343343e-01,-2.147566e-02,274888
wing_trough_angle_flyany_frameany,1.432927e-02,2.612412e+00,479380
wing_trough_angle_flyany_framewingextension,1.962335e-02,1.202921e+00,5069
wing_trough_angle_flyany_framewingflick,-3.964856e-02,-1.280283e+00,229
wing_trough_angle_flyfemale_frameany,-2.288825e-04,-1.171899e+00,202814
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.506242e-02,3.765764e+00,274888
wing_trough_angle_flymale_framewingflick,-1.681345e-02,-2.142021e-01,203
x_mm_flyany_frameany,-1.254279e+01,-3.134541e+00,479380
y_mm_flyany_frameany,-1.481744e+00,-9.109509e-01,479380
yaw_flyany_framemove,-4.282364e-03,-2.428631e-01,303225
yaw_flyfemale_framemove,-1.218743e-02,-7.918606e-01,128787
yaw_flymale_framemove,1.034480e-03,2.662582e-01,173073
