field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.614510e+00,-6.795099e+00,222834
velmag_nose_flymale_frameany,4.255599e+00,-6.316856e+00,255756
velmag_tail_flyany_frameany,3.953611e+00,-6.995469e+00,479420
velmag_tail_flyfemale_frameany,3.616193e+00,-6.792232e+00,222834
velmag_tail_flymale_frameany,4.249425e+00,-6.311479e+00,255756
veltoward_nose2ell_flyany_framebackup_nearfly,-1.466023e+00,1.191661e+00,276
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.077209e-01,-3.871044e-01,4615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.282205e-01,-4.646889e+00,142523
veltoward_nose2ell_flyany_frametouch,4.773832e-01,-2.061630e+00,12225
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.218472e-02,2.701912e-01,64286
veltoward_nose2ell_flyfemale_frametouch,4.593159e-01,3.888206e-02,5539
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.056623e+01,-1.381832e+00,413
veltoward_nose2ell_flymale_framenearfly,2.169577e-01,-2.948790e+00,78067
veltoward_nose2ell_flymale_frametouch,5.080917e-01,-2.208778e+00,6632
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.840846e-02,-2.746064e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.851296e-03,-1.224796e+00,472
wing_angle_diff_flyany_framenearfly,2.140339e-02,-1.379531e+00,142529
wing_angle_diff_flyany_frametouch,2.459453e-02,-1.130068e+00,12225
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609753e-01,1.995831e+00,10098
wing_angle_diff_flyfemale_frameany,2.029137e-02,-2.748440e+00,222844
wing_angle_diff_flyfemale_framenearfly,2.372374e-02,-1.127264e+00,64289
wing_angle_diff_flyfemale_frametouch,2.835395e-02,3.822175e-01,5593
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.653069e-02,-2.037608e+00,255766
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.570047e-03,-1.243549e+00,413
wing_angle_diff_flymale_framenearfly,2.037096e-02,-1.153618e+00,78070
wing_angle_diff_flymale_frametouch,2.240681e-02,-1.365185e+00,6632
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.048421e-01,-4.444401e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.142431e-01,-3.872730e+00,222844
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.638052e-02,-3.623901e+00,255766
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.701195e-03,4.012747e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.094498e-03,3.461231e+00,222844
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.368055e-02,3.110918e+00,255766
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.810965e-02,-5.831147e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.538587e-02,-7.212061e-01,222844
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.021123e-02,-3.292589e-01,255766
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010962e+00,2.820110e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.982367e-01,2.803494e+00,10098
wing_areal_mm_flyfemale_frameany,1.061102e+00,2.389222e+00,222844
wing_areal_mm_flymale_frameany,9.672538e-01,2.999148e+00,255766
wing_arear_mm_flyany_frameany,1.014210e+00,2.774428e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.796870e-01,1.415771e+00,10098
wing_arear_mm_flyfemale_frameany,1.060583e+00,2.271993e+00,222844
wing_arear_mm_flymale_frameany,9.736654e-01,3.042535e+00,255766
wing_trough_angle_flyany_frameany,1.902375e-02,4.032842e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.672656e-02,2.960383e+00,222844
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.093367e-02,2.808401e+00,255766
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.013542e+00,1.767047e+00,479440
y_mm_flyany_frameany,1.484623e+00,1.404134e+00,479440
yaw_flyany_framemove,1.850733e-02,2.213500e+00,144566
yaw_flyfemale_framemove,8.103989e-03,5.958684e-01,64587
yaw_flymale_framemove,2.433563e-02,2.078405e+00,79760
