field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.120858e+00,-2.602471e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,2.981779e+00,-7.010271e-01,1011
velmag_ctr_flyany_framebackup,7.892907e+00,2.616018e-02,2058
velmag_ctr_flyany_framebodyturn,1.008132e+01,-8.177069e-01,3443
velmag_ctr_flyany_framecrabwalkall,1.267611e+01,-2.082893e+00,43810
velmag_ctr_flyany_framecrabwalkextreme,7.153984e+00,-2.440966e-01,1314
velmag_ctr_flyany_framejump,5.590745e+01,1.810316e+00,717
velmag_ctr_flyany_framemove,1.127833e+01,-2.277502e+00,290723
velmag_ctr_flyany_framenearfly,6.858270e+00,-2.104696e+00,173972
velmag_ctr_flyany_framenearwall,8.055429e+00,-2.175790e+00,358239
velmag_ctr_flyany_framenotnearfly_notnearwall,4.695481e+00,-2.003611e+00,98234
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.216279e+00,-5.585849e-01,10548
velmag_ctr_flyany_framerighting,1.604076e+01,-2.822017e-01,2349
velmag_ctr_flyany_framestop,6.896551e-01,-9.647747e-01,188537
velmag_ctr_flyany_frametouch,5.694996e+00,3.410900e-01,15225
velmag_ctr_flyany_framewalk,1.562569e+01,-1.591806e+00,136978
velmag_ctr_flyany_framewingextension,3.961700e+00,-2.562528e-01,1170
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.279735e-01,-1.313036e+00,28200
velmag_ctr_flyfemale_frameany,6.509446e+00,-2.808676e+00,210909
velmag_ctr_flymale_frameany,7.618017e+00,-2.192477e+00,267285
velmag_ctr_flymale_framechase,1.265556e+01,-2.195870e+00,3215
velmag_flyany_frameany,6.041636e+00,-2.738128e+00,479260
velmag_flyfemale_frameany,5.389493e+00,-2.998219e+00,210909
velmag_flymale_frameany,6.570895e+00,-2.285230e+00,267285
velmag_nose_flyany_frameany,7.560386e+00,-2.502056e+00,479260
velmag_nose_flyfemale_frameany,6.973151e+00,-2.712573e+00,210909
velmag_nose_flymale_frameany,8.037628e+00,-2.097835e+00,267285
velmag_tail_flyany_frameany,7.529013e+00,-2.552058e+00,479260
velmag_tail_flyfemale_frameany,6.944984e+00,-2.760087e+00,210909
velmag_tail_flymale_frameany,8.004205e+00,-2.140824e+00,267285
veltoward_nose2ell_flyany_framebackup_nearfly,-8.205387e-02,2.687435e-02,1309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.185872e-02,6.743644e-03,13773
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.200650e-02,2.008039e-01,654
veltoward_nose2ell_flyany_framenearfly,1.490476e-02,-1.073769e-01,173972
veltoward_nose2ell_flyany_frametouch,2.606300e-02,-7.896357e-02,15225
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.215304e-03,3.242414e-02,80711
veltoward_nose2ell_flyfemale_frametouch,2.720287e-02,5.785263e-02,5929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.707228e-01,-1.232785e-01,3215
veltoward_nose2ell_flymale_framenearfly,2.087466e-02,-9.472977e-02,92924
veltoward_nose2ell_flymale_frametouch,2.513329e-02,-1.009376e-01,9268
veltoward_nose2ell_flymale_framewingextension,4.373564e-02,-4.791183e-02,1157
wing_angle_diff_flyany_frameany,4.661776e-02,-6.060359e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,4.247052e-01,-3.330062e-01,1011
wing_angle_diff_flyany_framechase,1.630257e-02,-2.486215e-01,3317
wing_angle_diff_flyany_framenearfly,3.971764e-02,2.516341e-01,173983
wing_angle_diff_flyany_frametouch,4.019739e-02,-3.293637e-02,15225
wing_angle_diff_flyany_framewingextension,8.442251e-01,1.706073e+00,1170
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.195387e-01,-3.770335e-01,28200
wing_angle_diff_flyfemale_frameany,4.839230e-02,-4.870223e-01,210918
wing_angle_diff_flyfemale_framenearfly,3.942460e-02,5.269995e-01,80717
wing_angle_diff_flyfemale_frametouch,2.379510e-02,-3.691400e-01,5929
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.468385e-02,-5.316765e-01,267296
wing_angle_diff_flymale_frameattemptedcopulation,4.294385e-01,-3.767367e-01,1011
wing_angle_diff_flymale_framechase,1.639881e-02,-5.855659e-01,3215
wing_angle_diff_flymale_framenearfly,3.927522e-02,9.112743e-03,92929
wing_angle_diff_flymale_frametouch,4.513082e-02,-3.303878e-01,9268
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.411587e-01,3.021640e-01,479280
wing_angle_imbalance_flyany_framewingextension,7.004261e-01,1.723596e+00,1170
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.495193e-01,6.587403e-01,210918
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343834e-01,1.013086e-01,267296
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.066093e-03,2.038738e+00,479280
wing_anglel_flyany_framewingextension,-4.423631e-01,3.516127e-01,1170
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.999913e-03,3.401113e+00,210918
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.373075e-02,5.858718e-01,267296
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.055167e-02,1.075152e+00,479280
wing_angler_flyany_framewingextension,4.018620e-01,1.376734e+00,1170
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.239221e-02,2.752818e+00,210918
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.095310e-02,-3.078294e-01,267296
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.628460e-01,-1.776092e+00,479280
wing_areal_mm_flyany_framewingextension,9.407225e-01,-1.198680e+00,1170
wing_areal_mm_flyany_framewinggrooming,6.130512e-01,-8.801737e-01,28200
wing_areal_mm_flyfemale_frameany,9.276994e-01,-1.057493e+00,210918
wing_areal_mm_flymale_frameany,8.120400e-01,-1.978314e+00,267296
wing_arear_mm_flyany_frameany,8.745943e-01,-1.541407e+00,479280
wing_arear_mm_flyany_framewingextension,8.787751e-01,1.086477e-01,1170
wing_arear_mm_flyany_framewinggrooming,6.246925e-01,-6.965536e-01,28200
wing_arear_mm_flyfemale_frameany,9.391979e-01,-9.026091e-01,210918
wing_arear_mm_flymale_frameany,8.237721e-01,-1.706659e+00,267296
wing_trough_angle_flyany_frameany,1.567835e-02,3.145948e+00,479280
wing_trough_angle_flyany_framewingextension,-2.291712e-02,8.145011e-01,1170
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.731348e-02,5.253831e+00,210918
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.508021e-03,1.980449e-01,267296
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.389228e+01,3.853428e+00,479280
y_mm_flyany_frameany,-6.543115e+00,-2.546609e+00,479280
yaw_flyany_framemove,-4.532414e-03,-1.580375e-01,290743
yaw_flyfemale_framemove,-6.812288e-02,-5.012104e+00,129146
yaw_flymale_framemove,4.633426e-02,3.844669e+00,161229
