field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.676540e-01,3.193296e+01,362907
wing_angle_diff_flyany_frametouch,2.215433e-01,1.190540e+01,42502
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.903437e-01,1.296345e+01,1035
wing_angle_diff_flyfemale_frameany,4.691867e-01,3.804565e+01,239720
wing_angle_diff_flyfemale_framenearfly,4.677166e-01,4.855864e+01,150739
wing_angle_diff_flyfemale_frametouch,2.723436e-01,3.209082e+01,22486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.727921e-01,1.419412e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.675913e-01,1.552808e+01,212168
wing_angle_diff_flymale_frametouch,1.834430e-01,5.117759e+00,20016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.256779e-01,1.319314e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.920201e-01,6.976273e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.593358e-01,1.455587e+01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.865527e-01,-2.470812e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.600675e-01,-3.301369e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.130379e-01,-1.046794e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.844367e-01,2.327766e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.091192e-01,2.537840e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.597542e-01,1.330066e+01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.297853e-01,-1.818990e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.801270e-01,-1.149678e+01,1035
wing_areal_mm_flyfemale_frameany,3.380042e-01,-1.607599e+01,239720
wing_areal_mm_flymale_frameany,3.215664e-01,-1.751156e+01,239720
wing_arear_mm_flyany_frameany,3.609885e-01,-1.716962e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.820688e-01,-7.033561e+00,1035
wing_arear_mm_flyfemale_frameany,3.339236e-01,-1.618952e+01,239720
wing_arear_mm_flymale_frameany,3.880535e-01,-1.536920e+01,239720
wing_trough_angle_flyany_frameany,-1.498073e-02,-6.286073e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.222558e-02,-3.855293e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.773588e-02,-5.153571e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.565288e-01,-7.047721e-02,479440
y_mm_flyany_frameany,-2.398947e+01,-1.061730e+01,479440
yaw_flyany_framemove,4.445698e-02,5.206862e+00,2534
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,4.445698e-02,3.609151e+00,2534
