field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.538885e+01,-7.610435e-01,1222
velmag_ctr_flyany_framestop,7.054422e-01,1.080569e+00,161158
velmag_ctr_flyany_frametouch,5.829458e+00,5.739919e-01,12138
velmag_ctr_flyany_framewalk,1.637972e+01,-2.910681e-01,181029
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.406433e-01,-3.131088e-01,25127
velmag_ctr_flyfemale_frameany,8.868368e+00,2.608487e+00,237129
velmag_ctr_flymale_frameany,8.428484e+00,7.116983e-01,241372
velmag_ctr_flymale_framechase,1.332277e+01,-1.387379e+00,465
velmag_flyany_frameany,7.454112e+00,1.654447e+00,479400
velmag_flyfemale_frameany,7.580106e+00,2.511203e+00,237129
velmag_flymale_frameany,7.338507e+00,6.668242e-01,241372
velmag_nose_flyany_frameany,9.063354e+00,1.762128e+00,479400
velmag_nose_flyfemale_frameany,9.313775e+00,2.591958e+00,237129
velmag_nose_flymale_frameany,8.822709e+00,7.525011e-01,241372
velmag_tail_flyany_frameany,9.055881e+00,1.746857e+00,479400
velmag_tail_flyfemale_frameany,9.335829e+00,2.615059e+00,237129
velmag_tail_flymale_frameany,8.786673e+00,7.042957e-01,241372
veltoward_nose2ell_flyany_framebackup_nearfly,-4.536830e-02,-1.217852e-02,2429
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.746205e-02,8.708193e-02,17634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.577084e-02,4.493533e-02,862
veltoward_nose2ell_flyany_framenearfly,1.582310e-02,2.632456e-02,180955
veltoward_nose2ell_flyany_frametouch,2.633513e-02,-1.314320e-02,12138
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.415908e-02,8.204078e-02,91523
veltoward_nose2ell_flyfemale_frametouch,1.637981e-02,8.101711e-02,5607
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.092466e-01,-2.009116e-02,465
veltoward_nose2ell_flymale_framenearfly,1.762635e-02,-5.512662e-02,88982
veltoward_nose2ell_flymale_frametouch,3.575279e-02,-4.057410e-02,6484
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.367362e-02,-1.794745e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.760361e-02,-2.774844e-02,619
wing_angle_diff_flyany_framenearfly,2.702602e-02,-1.947823e+00,180963
wing_angle_diff_flyany_frametouch,2.654764e-02,-1.267506e+00,12138
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.225934e-01,-1.219509e+00,25127
wing_angle_diff_flyfemale_frameany,4.955812e-02,-1.150253e+00,237139
wing_angle_diff_flyfemale_framenearfly,3.299797e-02,-1.312710e+00,91527
wing_angle_diff_flyfemale_frametouch,2.979405e-02,-3.495697e-01,5607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.789579e-02,-1.747122e+00,241382
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.681235e-02,4.095127e-01,465
wing_angle_diff_flymale_framenearfly,2.100857e-02,-1.910588e+00,88986
wing_angle_diff_flymale_frametouch,2.338394e-02,-1.403683e+00,6484
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239860e-01,-3.842648e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.425467e-01,1.804805e+00,237139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.056895e-01,-1.965689e+00,241382
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.044648e-02,2.156769e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.434688e-02,1.511013e+00,237139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.603475e-03,1.951155e+00,241382
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.322714e-02,-8.674237e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.521124e-02,-2.373046e-01,237139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.129232e-02,-9.860562e-01,241382
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.249388e-01,9.478520e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.930423e-01,-3.949731e-01,25127
wing_areal_mm_flyfemale_frameany,9.452006e-01,9.463547e-02,237139
wing_areal_mm_flymale_frameany,9.049804e-01,1.811443e+00,241382
wing_arear_mm_flyany_frameany,9.301771e-01,9.646023e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.804007e-01,-1.418364e+00,25127
wing_arear_mm_flyfemale_frameany,9.553811e-01,2.363497e-01,237139
wing_arear_mm_flymale_frameany,9.054080e-01,1.678718e+00,241382
wing_trough_angle_flyany_frameany,9.900658e-03,1.346562e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.101260e-03,1.066606e+00,237139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.068948e-02,8.975941e-01,241382
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.338292e+00,-7.411402e-01,479420
y_mm_flyany_frameany,1.259118e+01,5.609134e+00,479420
yaw_flyany_framemove,-1.292850e-03,1.773514e-01,318262
yaw_flyfemale_framemove,-4.286873e-04,1.000855e-01,163783
yaw_flymale_framemove,-2.180875e-03,1.420853e-01,153814
