field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.447585e+00,-6.070416e+00,239720
velmag_ctr_flymale_frameany,4.722129e+00,-2.862948e+00,215748
velmag_ctr_flymale_framechase,1.168038e+01,-2.076059e+00,301
velmag_flyany_frameany,2.465950e+00,-4.580657e+00,455468
velmag_flyfemale_frameany,1.088286e+00,-5.743629e+00,239720
velmag_flymale_frameany,3.996688e+00,-2.735117e+00,215748
velmag_nose_flyany_frameany,3.276662e+00,-4.954596e+00,455468
velmag_nose_flyfemale_frameany,1.706727e+00,-6.190215e+00,239720
velmag_nose_flymale_frameany,5.021034e+00,-2.933310e+00,215748
velmag_tail_flyany_frameany,3.287182e+00,-4.924836e+00,455468
velmag_tail_flyfemale_frameany,1.714898e+00,-6.164480e+00,239720
velmag_tail_flymale_frameany,5.034164e+00,-2.903070e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-6.009639e-03,7.380319e-02,648
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.612594e-02,-5.878001e-04,5005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.711120e-02,1.901853e-01,208
veltoward_nose2ell_flyany_framenearfly,4.374432e-03,-1.132342e-01,222858
veltoward_nose2ell_flyany_frametouch,1.525248e-02,-3.804998e-02,6607
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.210669e-03,-6.047275e-03,127371
veltoward_nose2ell_flyfemale_frametouch,1.088954e-02,-9.762460e-03,2485
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.673984e-01,-2.946890e-02,301
veltoward_nose2ell_flymale_framenearfly,7.889725e-03,-5.883887e-02,95487
veltoward_nose2ell_flymale_frametouch,2.010020e-02,-3.599545e-02,4122
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.430782e-02,-3.424438e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.303218e-02,-3.856594e-01,301
wing_angle_diff_flyany_framenearfly,2.061274e-02,-2.510771e+00,222867
wing_angle_diff_flyany_frametouch,1.917536e-02,-1.171124e+00,6607
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.501730e-01,-5.854370e+00,18048
wing_angle_diff_flyfemale_frameany,1.171271e-02,-4.429077e+00,239730
wing_angle_diff_flyfemale_framenearfly,6.265101e-03,-4.232828e+00,127376
wing_angle_diff_flyfemale_frametouch,8.471181e-03,-2.779571e+00,2485
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.830240e-02,-1.738180e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.303218e-02,-5.942052e-01,301
wing_angle_diff_flymale_framenearfly,3.655457e-02,-8.380770e-01,95491
wing_angle_diff_flymale_frametouch,3.106890e-02,-4.908601e-01,4122
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.640809e-02,-4.365615e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.160793e-02,-6.825348e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128527e-01,-1.076114e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.164611e-04,3.659828e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.409657e-03,3.733106e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.120423e-03,2.395557e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.462429e-02,-2.130456e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.512236e-02,-3.068266e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.518198e-02,-5.345680e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.824238e-01,2.483488e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.244350e-01,9.233001e-01,18048
wing_areal_mm_flyfemale_frameany,1.082036e+00,3.219305e+00,239730
wing_areal_mm_flymale_frameany,8.717440e-01,7.062671e-01,215757
wing_arear_mm_flyany_frameany,9.841414e-01,2.404072e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.489388e-01,1.735928e+00,18048
wing_arear_mm_flyfemale_frameany,1.082046e+00,3.113809e+00,239730
wing_arear_mm_flymale_frameany,8.753587e-01,6.990264e-01,215757
wing_trough_angle_flyany_frameany,1.143066e-02,1.762800e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.861372e-03,7.745856e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.428542e-02,1.769057e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.786343e+01,4.847543e+00,455487
y_mm_flyany_frameany,-1.799644e+00,-9.630336e-01,455487
yaw_flyany_framemove,-7.135073e-02,-7.607919e+00,120093
yaw_flyfemale_framemove,-1.326376e-01,-9.842137e+00,30986
yaw_flymale_framemove,-3.254178e-03,6.375037e-02,89107
