field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.285287e+00,2.569546e-01,99254
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060038e+01,1.018137e+00,13566
velmag_ctr_flyany_framerighting,1.693042e+01,7.577109e-01,1371
velmag_ctr_flyany_framestop,6.922356e-01,3.505793e-01,216140
velmag_ctr_flyany_frametouch,6.296001e+00,1.773157e+00,7074
velmag_ctr_flyany_framewalk,1.753845e+01,6.238861e-01,155671
velmag_ctr_flyany_framewingextension,5.445176e+00,6.014992e-01,343
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.448239e-01,-4.665229e-01,47296
velmag_ctr_flyfemale_frameany,7.695183e+00,2.761971e-01,237170
velmag_ctr_flymale_frameany,8.224596e+00,-1.958881e-01,241544
velmag_ctr_flymale_framechase,1.571620e+01,3.359686e-01,773
velmag_flyany_frameany,6.905926e+00,8.978483e-02,479440
velmag_flyfemale_frameany,6.583239e+00,3.058128e-01,237170
velmag_flymale_frameany,7.236797e+00,-1.105975e-01,241544
velmag_nose_flyany_frameany,8.339914e+00,-4.930326e-03,479440
velmag_nose_flyfemale_frameany,8.130360e+00,2.523450e-01,237170
velmag_nose_flymale_frameany,8.557824e+00,-2.412536e-01,241544
velmag_tail_flyany_frameany,8.363711e+00,2.635414e-02,479440
velmag_tail_flyfemale_frameany,8.132057e+00,2.541015e-01,237170
velmag_tail_flymale_frameany,8.603504e+00,-1.862415e-01,241544
veltoward_nose2ell_flyany_framebackup_nearfly,-1.746970e+00,-9.285403e-01,1058
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.148880e+00,2.487056e+00,9416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.873633e-01,2.807664e+00,446
veltoward_nose2ell_flyany_framenearfly,4.530048e-01,1.416851e-01,146470
veltoward_nose2ell_flyany_frametouch,1.023014e+00,6.480012e-01,7074
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.181375e-01,-2.678750e-02,72788
veltoward_nose2ell_flyfemale_frametouch,6.232760e-01,1.674783e+00,3196
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.404114e+01,-1.333536e-02,773
veltoward_nose2ell_flymale_framenearfly,7.822901e-01,1.105758e-01,73492
veltoward_nose2ell_flymale_frametouch,1.389825e+00,1.514556e-01,3840
veltoward_nose2ell_flymale_framewingextension,4.912474e+00,1.604103e+00,318
wing_angle_diff_flyany_frameany,7.399632e-02,1.203392e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.520622e-02,4.575468e+00,811
wing_angle_diff_flyany_framenearfly,4.943164e-02,7.204740e-01,146476
wing_angle_diff_flyany_frametouch,5.024178e-02,6.331798e-01,7074
wing_angle_diff_flyany_framewingextension,7.144988e-01,-1.855366e+00,343
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.821583e-01,2.366471e+00,47297
wing_angle_diff_flyfemale_frameany,7.249831e-02,1.240802e+00,237180
wing_angle_diff_flyfemale_framenearfly,4.919263e-02,9.467179e-01,72792
wing_angle_diff_flyfemale_frametouch,3.807704e-02,7.831813e-01,3201
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.477230e-02,8.527532e-01,241554
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.383004e-01,4.627848e+00,773
wing_angle_diff_flymale_framenearfly,4.858669e-02,3.950649e-01,73494
wing_angle_diff_flymale_frametouch,6.189916e-02,5.687972e-01,3840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314352e-01,5.525030e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.085670e-01,-5.913524e-01,343
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309177e-01,-1.036022e-01,237180
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.317763e-01,9.002454e-01,241554
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.363343e-02,-1.450165e+00,479460
wing_anglel_flyany_framewingextension,-4.225311e-01,6.417387e-01,343
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.212172e-02,-1.154191e+00,237180
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.484526e-02,-1.219225e+00,241554
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.036289e-02,5.774052e-01,479460
wing_angler_flyany_framewingextension,2.919677e-01,-4.853658e-01,343
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.037659e-02,7.475993e-01,237180
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.992704e-02,2.190672e-01,241554
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.387771e-01,-1.347065e+00,479460
wing_areal_mm_flyany_framewingextension,1.002855e+00,4.589991e-02,343
wing_areal_mm_flyany_framewinggrooming,5.688364e-01,-1.770211e+00,47297
wing_areal_mm_flyfemale_frameany,8.955229e-01,-1.002829e+00,237180
wing_areal_mm_flymale_frameany,7.838223e-01,-1.518266e+00,241554
wing_arear_mm_flyany_frameany,8.445655e-01,-1.245190e+00,479460
wing_arear_mm_flyany_framewingextension,8.224471e-01,-6.976028e-01,343
wing_arear_mm_flyany_framewinggrooming,6.051807e-01,-2.949097e-01,47297
wing_arear_mm_flyfemale_frameany,9.033565e-01,-8.653954e-01,237180
wing_arear_mm_flymale_frameany,7.872848e-01,-1.493943e+00,241554
wing_trough_angle_flyany_frameany,1.569682e-03,-1.014672e+00,479460
wing_trough_angle_flyany_framewingextension,-4.751088e-02,2.412982e-01,343
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.527202e-03,-4.976694e-01,237180
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.226713e-04,-9.470530e-01,241554
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.253536e+01,3.429273e+00,479460
y_mm_flyany_frameany,1.847071e+00,7.087933e-01,479460
yaw_flyany_framemove,-7.798286e-03,-5.506215e-01,263320
yaw_flyfemale_framemove,-2.109807e-02,-1.460965e+00,135906
yaw_flymale_framemove,4.144330e-03,6.297197e-01,127242
