field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.323481e+01,6.671232e-01,307728
velmag_ctr_flyany_framenearfly,9.087804e+00,3.097741e+00,157933
velmag_ctr_flyany_framenearwall,1.035404e+01,2.867118e+00,372812
velmag_ctr_flyany_framenotnearfly_notnearwall,6.300330e+00,2.004134e+00,75880
velmag_ctr_flyany_framepivotcenter,2.472305e+00,1.161421e-01,474
velmag_ctr_flyany_framepivottail,1.070275e+01,9.670280e-01,10275
velmag_ctr_flyany_framerighting,1.527343e+01,-1.001970e+00,1098
velmag_ctr_flyany_framestop,7.372892e-01,2.126611e+00,147740
velmag_ctr_flyany_frametouch,6.786950e+00,3.318500e+00,12739
velmag_ctr_flyany_framewalk,1.662964e+01,-4.705446e-02,196178
velmag_ctr_flyany_framewingextension,3.529783e+00,-1.014094e+00,445
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.386967e-01,-6.101105e-01,27331
velmag_ctr_flyfemale_frameany,9.326999e+00,3.309902e+00,242071
velmag_ctr_flymale_frameany,9.271920e+00,1.938298e+00,212076
velmag_ctr_flymale_framechase,1.683230e+01,1.100172e+00,305
velmag_flyany_frameany,8.068873e+00,2.734710e+00,455468
velmag_flyfemale_frameany,8.096160e+00,3.365691e+00,242071
velmag_flymale_frameany,8.072636e+00,1.826793e+00,212076
velmag_nose_flyany_frameany,9.671965e+00,2.740907e+00,455468
velmag_nose_flyfemale_frameany,9.748652e+00,3.248781e+00,242071
velmag_nose_flymale_frameany,9.620249e+00,1.914833e+00,212076
velmag_tail_flyany_frameany,9.719764e+00,2.800082e+00,455468
velmag_tail_flyfemale_frameany,9.781249e+00,3.285749e+00,242071
velmag_tail_flymale_frameany,9.685850e+00,1.989397e+00,212076
veltoward_nose2ell_flyany_framebackup_nearfly,-3.368384e-02,1.679353e-02,794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.478369e-02,1.179516e-01,18777
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.832447e-02,4.876390e-02,838
veltoward_nose2ell_flyany_framenearfly,2.310492e-02,1.288488e-01,157933
veltoward_nose2ell_flyany_frametouch,3.507634e-02,3.360583e-02,12739
veltoward_nose2ell_flyfemale_framechase,4.059741e-01,-1.045491e+00,298
veltoward_nose2ell_flyfemale_framenearfly,2.230839e-02,1.079962e-01,84365
veltoward_nose2ell_flyfemale_frametouch,3.615483e-02,2.184155e-01,6727
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.751471e-01,8.942212e-03,305
veltoward_nose2ell_flymale_framenearfly,2.416049e-02,-1.733825e-02,72885
veltoward_nose2ell_flymale_frametouch,3.342029e-02,-3.624630e-02,6005
veltoward_nose2ell_flymale_framewingextension,-7.201077e-03,-1.132774e-01,434
wing_angle_diff_flyany_frameany,1.381116e-01,6.620588e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.612934e-02,2.572258e+00,603
wing_angle_diff_flyany_framenearfly,1.175959e-01,6.887717e+00,157937
wing_angle_diff_flyany_frametouch,1.190166e-01,5.029848e+00,12739
wing_angle_diff_flyany_framewingextension,8.045896e-01,4.313593e-01,445
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.527136e-01,5.003086e-01,27332
wing_angle_diff_flyfemale_frameany,1.048814e-01,4.039188e+00,242081
wing_angle_diff_flyfemale_framenearfly,8.912986e-02,5.153135e+00,84367
wing_angle_diff_flyfemale_frametouch,8.801655e-02,7.448904e+00,6732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.748879e-01,6.989903e+00,212085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.054080e-01,3.104927e+00,305
wing_angle_diff_flymale_framenearfly,1.475690e-01,6.702343e+00,72887
wing_angle_diff_flymale_frametouch,1.534850e-01,4.034406e+00,6005
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242005e-01,-6.085368e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.706998e-01,-1.483462e+00,445
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139422e-01,-2.384624e+00,242081
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.354699e-01,1.082953e+00,212085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.340311e-02,-5.556711e+00,455487
wing_anglel_flyany_framewingextension,-5.615892e-01,-1.736886e+00,445
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.184829e-02,-2.203046e+00,242081
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.741967e-02,-6.712739e+00,212085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.470851e-02,5.704614e+00,455487
wing_angler_flyany_framewingextension,2.430005e-01,-1.455809e+00,445
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.303313e-02,4.039611e+00,242081
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.746823e-02,5.019363e+00,212085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.663280e-01,-4.779935e-01,455487
wing_areal_mm_flyany_framewingextension,9.965997e-01,3.930310e-01,445
wing_areal_mm_flyany_framewinggrooming,5.952287e-01,-1.061006e-01,27332
wing_areal_mm_flyfemale_frameany,9.448725e-01,3.152539e-01,242081
wing_areal_mm_flymale_frameany,7.780952e-01,-1.710047e+00,212085
wing_arear_mm_flyany_frameany,8.606433e-01,-7.379252e-01,455487
wing_arear_mm_flyany_framewingextension,6.919180e-01,-2.743595e+00,445
wing_arear_mm_flyany_framewinggrooming,5.947096e-01,-5.055243e-01,27332
wing_arear_mm_flyfemale_frameany,9.537644e-01,4.898468e-01,242081
wing_arear_mm_flymale_frameany,7.556423e-01,-2.526986e+00,212085
wing_trough_angle_flyany_frameany,5.961769e-03,4.479651e-01,455487
wing_trough_angle_flyany_framewingextension,-1.244242e-01,-1.484609e+00,445
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.314112e-03,1.338579e+00,242081
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.154880e-03,-6.439255e-01,212085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.451280e+01,3.941474e+00,455487
y_mm_flyany_frameany,2.110690e+00,1.030424e+00,455487
yaw_flyany_framemove,4.051309e-03,9.395739e-01,307747
yaw_flyfemale_framemove,-1.184619e-02,-8.450702e-01,162043
yaw_flymale_framemove,2.097114e-02,2.197834e+00,145283
