field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.953810e-01,-2.600216e+00,14771
velmag_ctr_flyfemale_frameany,8.807440e+00,1.061409e+00,238515
velmag_ctr_flymale_frameany,9.308494e+00,9.345793e-01,216407
velmag_ctr_flymale_framechase,1.517908e+01,-1.441043e-01,242
velmag_flyany_frameany,7.872638e+00,1.009020e+00,455449
velmag_flyfemale_frameany,7.601966e+00,1.038930e+00,238515
velmag_flymale_frameany,8.188214e+00,9.003895e-01,216407
velmag_nose_flyany_frameany,9.396270e+00,9.890855e-01,455449
velmag_nose_flyfemale_frameany,9.191052e+00,9.910549e-01,238515
velmag_nose_flymale_frameany,9.641470e+00,8.977542e-01,216407
velmag_tail_flyany_frameany,9.409636e+00,1.001520e+00,455449
velmag_tail_flyfemale_frameany,9.209235e+00,1.004597e+00,238515
velmag_tail_flymale_frameany,9.649474e+00,9.062008e-01,216407
veltoward_nose2ell_flyany_framebackup_nearfly,-2.897389e+00,-4.114319e+00,1235
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.180828e-01,9.322581e-01,16647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.195357e+00,-3.106881e+00,690
veltoward_nose2ell_flyany_framenearfly,5.767219e-01,1.478337e+00,179697
veltoward_nose2ell_flyany_frametouch,7.005161e-01,-1.628317e+00,13877
veltoward_nose2ell_flyfemale_framechase,1.221042e+01,7.455756e-01,388
veltoward_nose2ell_flyfemale_framenearfly,6.814253e-01,2.396740e+00,92949
veltoward_nose2ell_flyfemale_frametouch,9.348928e-01,2.720789e+00,8073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.389866e+01,-1.835602e-01,242
veltoward_nose2ell_flymale_framenearfly,4.620918e-01,-1.258517e+00,86686
veltoward_nose2ell_flymale_frametouch,4.488734e-01,-2.745567e+00,5793
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.004903e-02,2.857802e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.462862e-02,2.698927e+00,630
wing_angle_diff_flyany_framenearfly,5.750112e-02,1.137339e+00,179705
wing_angle_diff_flyany_frametouch,5.323381e-02,6.732270e-01,13877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.689663e-01,7.506849e-01,14772
wing_angle_diff_flyfemale_frameany,2.506964e-02,-3.379572e+00,238525
wing_angle_diff_flyfemale_framenearfly,1.077659e-02,-3.357226e+00,92953
wing_angle_diff_flyfemale_frametouch,8.459680e-03,-2.748243e+00,8073
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.197863e-01,3.089059e+00,216416
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.117942e-01,3.492102e+00,242
wing_angle_diff_flymale_framenearfly,1.091310e-01,3.979482e+00,86690
wing_angle_diff_flymale_frametouch,1.026857e-01,1.941269e+00,5793
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344536e-01,-9.894322e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402139e-01,2.333122e-01,238525
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282226e-01,-4.031730e-01,216416
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.004603e-02,-6.135853e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.709452e-02,1.119181e+00,238525
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.438538e-02,-1.940313e+00,216416
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.000300e-02,-1.439127e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.975126e-03,-4.128135e+00,238525
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.540094e-02,3.226526e+00,216416
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.664585e-01,2.935139e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.492879e-01,2.216713e+00,14772
wing_areal_mm_flyfemale_frameany,1.011203e+00,2.497563e+00,238525
wing_areal_mm_flymale_frameany,9.168770e-01,2.748553e+00,216416
wing_arear_mm_flyany_frameany,9.709294e-01,2.909701e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.547952e-01,1.998655e+00,14772
wing_arear_mm_flyfemale_frameany,1.008340e+00,2.314689e+00,238525
wing_arear_mm_flymale_frameany,9.294413e-01,2.963917e+00,216416
wing_trough_angle_flyany_frameany,4.064068e-03,-6.260012e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.862799e-03,-2.310234e+00,238525
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.391765e-02,1.343025e+00,216416
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.531131e+00,-1.761285e-01,455468
y_mm_flyany_frameany,-5.299538e+00,-2.251411e+00,455468
yaw_flyany_framemove,5.812139e-03,7.917059e-01,315908
yaw_flyfemale_framemove,-2.574924e-03,-2.454150e-01,173843
yaw_flymale_framemove,1.547179e-02,1.426716e+00,142021
