field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.311076e+00,2.537574e+00,70569
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.752296e+00,-1.002558e-01,12394
velmag_ctr_flyany_framerighting,1.632348e+01,-7.584306e-03,776
velmag_ctr_flyany_framestop,6.264420e-01,-1.726700e+00,166496
velmag_ctr_flyany_frametouch,6.301864e+00,1.853054e+00,11554
velmag_ctr_flyany_framewalk,1.757532e+01,2.804023e-01,202806
velmag_ctr_flyany_framewingextension,3.421031e+00,-1.186688e+00,390
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.815875e-01,3.837129e-01,25839
velmag_ctr_flyfemale_frameany,8.518806e+00,1.206578e+00,233053
velmag_ctr_flymale_frameany,1.045186e+01,2.769973e+00,245875
velmag_ctr_flymale_framechase,1.812787e+01,2.096596e+00,1270
velmag_flyany_frameany,8.415320e+00,2.313875e+00,479420
velmag_flyfemale_frameany,7.478007e+00,1.373744e+00,233053
velmag_flymale_frameany,9.317219e+00,2.808053e+00,245875
velmag_nose_flyany_frameany,9.811607e+00,2.056578e+00,479420
velmag_nose_flyfemale_frameany,8.854819e+00,1.073505e+00,233053
velmag_nose_flymale_frameany,1.073292e+01,2.662195e+00,245875
velmag_tail_flyany_frameany,9.816710e+00,2.060619e+00,479420
velmag_tail_flyfemale_frameany,8.843743e+00,1.055165e+00,233053
velmag_tail_flymale_frameany,1.075320e+01,2.683301e+00,245875
veltoward_nose2ell_flyany_framebackup_nearfly,-1.257637e+00,8.581124e-01,1331
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.701229e-01,1.433702e+00,20087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.891857e-01,1.273312e+00,1129
veltoward_nose2ell_flyany_framenearfly,5.464127e-01,1.601188e+00,183244
veltoward_nose2ell_flyany_frametouch,8.018771e-01,-1.204156e+00,11554
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.475143e-01,1.526363e+00,91019
veltoward_nose2ell_flyfemale_frametouch,8.328846e-02,-3.066124e+00,4969
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.564446e+01,8.149889e-01,1270
veltoward_nose2ell_flymale_framenearfly,8.308129e-01,-4.011864e-01,92003
veltoward_nose2ell_flymale_frametouch,1.482957e+00,-2.597249e-01,6567
veltoward_nose2ell_flymale_framewingextension,2.355648e+00,-1.091286e+00,377
wing_angle_diff_flyany_frameany,3.961682e-02,-3.057737e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.650905e-02,-8.477985e-01,1443
wing_angle_diff_flyany_framenearfly,2.636826e-02,-2.679854e+00,183252
wing_angle_diff_flyany_frametouch,3.202192e-02,-1.821059e+00,11554
wing_angle_diff_flyany_framewingextension,7.713372e-01,-6.853733e-01,390
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.551185e-01,-1.491098e-01,25839
wing_angle_diff_flyfemale_frameany,3.086124e-02,-3.494570e+00,233062
wing_angle_diff_flyfemale_framenearfly,2.019526e-02,-3.185882e+00,91022
wing_angle_diff_flyfemale_frametouch,1.837447e-02,-2.290616e+00,4969
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.793230e-02,-1.969759e+00,245886
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.118358e-02,-6.234511e-01,1270
wing_angle_diff_flymale_framenearfly,3.197779e-02,-1.834682e+00,92008
wing_angle_diff_flymale_frametouch,4.461545e-02,-1.443263e+00,6567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327597e-01,-2.888186e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.942108e-01,-8.352441e-01,390
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403631e-01,3.670624e-01,233062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255082e-01,-6.802313e-01,245886
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.506235e-03,3.281407e+00,479440
wing_anglel_flyany_framewingextension,-5.526287e-01,-1.447435e+00,390
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.792092e-03,3.640569e+00,233062
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.209568e-02,1.957534e+00,245886
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.211059e-02,-1.888240e+00,479440
wing_angler_flyany_framewingextension,2.187085e-01,-1.843594e+00,390
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.806915e-02,-1.702609e+00,233062
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.583663e-02,-1.349731e+00,245886
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.073070e+00,6.401293e+00,479440
wing_areal_mm_flyany_framewingextension,1.134900e+00,2.271165e+00,390
wing_areal_mm_flyany_framewinggrooming,6.821622e-01,4.088128e+00,25839
wing_areal_mm_flyfemale_frameany,1.157863e+00,6.403877e+00,233062
wing_areal_mm_flymale_frameany,9.925519e-01,5.323685e+00,245886
wing_arear_mm_flyany_frameany,1.076902e+00,6.348409e+00,479440
wing_arear_mm_flyany_framewingextension,8.425565e-01,-6.212690e-01,390
wing_arear_mm_flyany_framewinggrooming,7.187182e-01,5.516919e+00,25839
wing_arear_mm_flyfemale_frameany,1.161692e+00,6.381511e+00,233062
wing_arear_mm_flymale_frameany,9.960644e-01,5.268643e+00,245886
wing_trough_angle_flyany_frameany,1.152082e-02,1.705075e+00,479440
wing_trough_angle_flyany_framewingextension,-1.360133e-01,-1.649328e+00,390
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.226802e-02,1.860843e+00,233062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.072104e-02,6.785799e-01,245886
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.958887e-02,2.481762e-01,479440
y_mm_flyany_frameany,2.009816e-01,1.490956e-01,479440
yaw_flyany_framemove,-1.544814e-02,-1.359793e+00,312944
yaw_flyfemale_framemove,-1.203993e-02,-7.969549e-01,147270
yaw_flymale_framemove,-1.899278e-02,-1.061629e+00,165520
