field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.205855e-01,-3.587599e+00,3197
velmag_ctr_flyfemale_frameany,3.018116e+00,-4.638393e+00,258497
velmag_ctr_flymale_frameany,3.691549e+00,-4.465679e+00,220923
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.675941e+00,-4.774319e+00,479420
velmag_flyfemale_frameany,2.409326e+00,-4.460419e+00,258497
velmag_flymale_frameany,2.987902e+00,-4.382149e+00,220923
velmag_nose_flyany_frameany,3.630742e+00,-4.999748e+00,479420
velmag_nose_flyfemale_frameany,3.299375e+00,-4.764727e+00,258497
velmag_nose_flymale_frameany,4.018467e+00,-4.504881e+00,220923
velmag_tail_flyany_frameany,3.624000e+00,-4.998912e+00,479420
velmag_tail_flyfemale_frameany,3.295491e+00,-4.763483e+00,258497
velmag_tail_flymale_frameany,4.008382e+00,-4.502625e+00,220923
veltoward_nose2ell_flyany_framebackup_nearfly,-4.243900e-02,-2.186935e-02,1702
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.557927e-02,-5.121390e-03,12870
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.482870e-02,-6.077407e-02,404
veltoward_nose2ell_flyany_framenearfly,1.045392e-02,-4.041851e-02,288901
veltoward_nose2ell_flyany_frametouch,1.777994e-02,-4.815741e-02,37251
veltoward_nose2ell_flyfemale_framechase,2.237540e-01,-1.073139e+00,1284
veltoward_nose2ell_flyfemale_framenearfly,1.341666e-02,7.251478e-02,162557
veltoward_nose2ell_flyfemale_frametouch,2.022050e-02,9.970679e-02,26196
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.781793e-03,-9.672834e-02,126344
veltoward_nose2ell_flymale_frametouch,1.368989e-02,-9.010657e-02,11054
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.642336e-02,-3.181964e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.237575e-02,-9.198988e-01,1451
wing_angle_diff_flyany_framenearfly,2.565608e-02,-2.118259e+00,288906
wing_angle_diff_flyany_frametouch,2.052370e-02,-1.566442e+00,37251
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.570019e-01,-9.231563e+00,3197
wing_angle_diff_flyfemale_frameany,1.647724e-02,-4.142440e+00,258508
wing_angle_diff_flyfemale_framenearfly,1.842595e-02,-3.125082e+00,162559
wing_angle_diff_flyfemale_frametouch,1.590487e-02,-2.190474e+00,26196
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.806111e-02,-1.567995e+00,220932
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.332803e-02,-1.024627e+00,126347
wing_angle_diff_flymale_frametouch,2.539876e-02,-1.189849e+00,11054
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.393497e-01,2.016682e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418627e-01,1.695638e+00,258508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364092e-01,1.683281e+00,220932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.070761e-02,2.067189e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.262644e-02,1.753773e+00,258508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.462425e-03,1.681067e+00,220932
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.571575e-02,-3.371715e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.850797e-03,-4.665297e+00,258508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.959868e-02,-9.537761e-01,220932
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.382630e-01,-5.268949e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.854529e-01,-5.402024e+00,3197
wing_areal_mm_flyfemale_frameany,8.043590e-01,-4.013707e+00,258508
wing_areal_mm_flymale_frameany,6.609254e-01,-6.274870e+00,220932
wing_arear_mm_flyany_frameany,7.389569e-01,-5.312203e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.537353e-01,-7.173855e+00,3197
wing_arear_mm_flyfemale_frameany,7.978190e-01,-4.263902e+00,258508
wing_arear_mm_flymale_frameany,6.700835e-01,-6.036887e+00,220932
wing_trough_angle_flyany_frameany,-1.646860e-03,-2.073769e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.580392e-03,-3.100547e+00,258508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.465924e-03,1.394990e-01,220932
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.186802e+01,8.431484e+00,479440
y_mm_flyany_frameany,8.422671e+00,3.913424e+00,479440
yaw_flyany_framemove,1.594339e-02,2.193533e+00,220312
yaw_flyfemale_framemove,1.317537e-02,1.160717e+00,113428
yaw_flymale_framemove,1.937094e-02,1.863409e+00,106884
