field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.186851e-01,1.424217e+00,116366
velmag_ctr_flyany_frametouch,5.319966e+00,-5.664676e-01,19520
velmag_ctr_flyany_framewalk,1.491838e+01,-1.620770e+00,187519
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.498386e-01,-1.254040e-01,11405
velmag_ctr_flyfemale_frameany,8.779577e+00,2.486522e+00,238964
velmag_ctr_flymale_frameany,8.783867e+00,1.438733e+00,239942
velmag_ctr_flymale_framechase,1.284498e+01,-1.664334e+00,528
velmag_flyany_frameany,7.525104e+00,1.934064e+00,479440
velmag_flyfemale_frameany,7.497881e+00,2.410945e+00,238964
velmag_flymale_frameany,7.562579e+00,1.250821e+00,239942
velmag_nose_flyany_frameany,9.194470e+00,2.090534e+00,479440
velmag_nose_flyfemale_frameany,9.234899e+00,2.473769e+00,238964
velmag_nose_flymale_frameany,9.163998e+00,1.454150e+00,239942
velmag_tail_flyany_frameany,9.200053e+00,2.095878e+00,479440
velmag_tail_flyfemale_frameany,9.233679e+00,2.468293e+00,238964
velmag_tail_flymale_frameany,9.175902e+00,1.467621e+00,239942
veltoward_nose2ell_flyany_framebackup_nearfly,-9.338545e-02,-1.747430e-01,2440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.796908e-02,8.034232e-02,19910
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.727823e-02,-1.272736e-01,936
veltoward_nose2ell_flyany_framenearfly,1.942184e-02,7.976537e-02,196322
veltoward_nose2ell_flyany_frametouch,1.259053e-02,-7.614426e-02,19520
veltoward_nose2ell_flyfemale_framechase,3.869287e-01,-1.048381e+00,554
veltoward_nose2ell_flyfemale_framenearfly,1.344074e-02,5.455014e-02,93549
veltoward_nose2ell_flyfemale_frametouch,1.446446e-02,2.627799e-02,8715
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.868930e-01,-2.923183e-02,528
veltoward_nose2ell_flymale_framenearfly,2.371266e-02,-5.990359e-03,102736
veltoward_nose2ell_flymale_frametouch,6.760107e-03,-1.027688e-01,10805
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.040393e-02,-3.006553e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.270761e-02,-5.127829e-01,1092
wing_angle_diff_flyany_framenearfly,2.289848e-02,-2.118780e+00,196330
wing_angle_diff_flyany_frametouch,2.157152e-02,-1.247257e+00,19520
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.717474e-01,-3.172498e+00,11405
wing_angle_diff_flyfemale_frameany,2.776720e-02,-2.967650e+00,238974
wing_angle_diff_flyfemale_framenearfly,1.956031e-02,-2.440860e+00,93554
wing_angle_diff_flyfemale_frametouch,1.928272e-02,-1.365529e+00,8715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.284546e-02,-2.246704e+00,239952
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.857218e-02,-4.486325e-01,528
wing_angle_diff_flymale_framenearfly,2.643082e-02,-1.454177e+00,102739
wing_angle_diff_flymale_frametouch,2.319390e-02,-1.098063e+00,10805
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276825e-01,-2.297032e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264086e-01,-6.174365e-01,238974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288901e-01,1.339571e-01,239952
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.960740e-02,8.684183e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.743434e-02,1.067051e+00,238974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.169840e-02,4.238432e-01,239952
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.079653e-02,-4.318339e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.033287e-02,-3.537887e+00,238974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.114706e-02,-3.316784e+00,239952
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.653864e-01,-3.651676e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.390083e-01,-2.627032e+00,11405
wing_areal_mm_flyfemale_frameany,9.008494e-01,-7.929664e-01,238974
wing_areal_mm_flymale_frameany,8.303288e-01,1.957615e-01,239952
wing_arear_mm_flyany_frameany,8.649084e-01,-4.907053e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.821044e-01,-1.001838e+00,11405
wing_arear_mm_flyfemale_frameany,9.027833e-01,-8.212018e-01,238974
wing_arear_mm_flymale_frameany,8.273048e-01,-3.584330e-02,239952
wing_trough_angle_flyany_frameany,-6.868435e-03,-3.668532e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.229828e-03,-2.427968e+00,238974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.480619e-03,-2.852274e+00,239952
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.425212e+00,1.165224e+00,479460
y_mm_flyany_frameany,5.517751e-02,-1.434193e-02,479460
yaw_flyany_framemove,2.668076e-02,3.482101e+00,363094
yaw_flyfemale_framemove,4.970936e-03,5.092144e-01,183487
yaw_flymale_framemove,4.787817e-02,4.165810e+00,179318
