field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.579212e+00,9.747945e-03,13077
velmag_ctr_flyany_framerighting,1.654239e+01,4.657216e-01,11216
velmag_ctr_flyany_framestop,7.265137e-01,6.751766e-01,166640
velmag_ctr_flyany_frametouch,6.271444e+00,1.677829e+00,22735
velmag_ctr_flyany_framewalk,1.649807e+01,-8.537711e-01,137704
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.993938e-01,-2.501591e+00,49399
velmag_ctr_flyfemale_frameany,9.054265e+00,1.376095e+00,242328
velmag_ctr_flymale_frameany,7.473097e+00,-1.356651e+00,235818
velmag_ctr_flymale_framechase,1.309982e+01,-1.688547e+00,361
velmag_flyany_frameany,6.752227e+00,-6.581772e-01,479420
velmag_flyfemale_frameany,7.371875e+00,7.042084e-01,242328
velmag_flymale_frameany,6.141537e+00,-1.797304e+00,235818
velmag_nose_flyany_frameany,8.987594e+00,4.000966e-01,479420
velmag_nose_flyfemale_frameany,9.905230e+00,1.904010e+00,242328
velmag_nose_flymale_frameany,8.071082e+00,-1.072345e+00,235818
velmag_tail_flyany_frameany,8.964302e+00,3.630464e-01,479420
velmag_tail_flyfemale_frameany,9.873450e+00,1.850441e+00,242328
velmag_tail_flymale_frameany,8.056255e+00,-1.087385e+00,235818
veltoward_nose2ell_flyany_framebackup_nearfly,-1.196369e+00,1.645217e+00,1317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.868766e-01,2.394449e+00,15834
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.391279e-01,2.071884e+00,413
veltoward_nose2ell_flyany_framenearfly,4.983383e-01,4.089612e-01,166637
veltoward_nose2ell_flyany_frametouch,1.024658e+00,-9.543765e-03,22735
veltoward_nose2ell_flyfemale_framechase,1.272541e+01,8.237137e-01,686
veltoward_nose2ell_flyfemale_framenearfly,6.589192e-01,2.311677e+00,80916
veltoward_nose2ell_flyfemale_frametouch,1.276783e+00,5.580330e+00,10386
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.125476e+01,-1.461099e+00,361
veltoward_nose2ell_flymale_framenearfly,3.231896e-01,-1.829165e+00,85606
veltoward_nose2ell_flymale_frametouch,7.270244e-01,-1.989027e+00,12324
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.586416e-02,2.516121e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.403794e-03,-1.279827e+00,1051
wing_angle_diff_flyany_framenearfly,5.795341e-02,1.120688e+00,166644
wing_angle_diff_flyany_frametouch,4.177191e-02,-1.411596e-01,22735
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.511411e-01,-4.937070e-02,49399
wing_angle_diff_flyfemale_frameany,9.046170e-02,2.492618e+00,242337
wing_angle_diff_flyfemale_framenearfly,5.842948e-02,1.885484e+00,80919
wing_angle_diff_flyfemale_frametouch,4.473132e-02,1.890308e+00,10386
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.002964e-01,1.847414e+00,235828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.300982e-03,-1.538665e+00,361
wing_angle_diff_flymale_framenearfly,5.877307e-02,5.468996e-01,85609
wing_angle_diff_flymale_frametouch,4.173874e-02,-6.012481e-01,12324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.488834e-01,1.999071e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.535012e-01,2.073987e+00,242337
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.437421e-01,1.335010e+00,235828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.363760e-02,-2.497370e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.477386e-02,-1.197434e+00,242337
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.208072e-02,-2.701070e+00,235828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.222656e-02,1.765492e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.568784e-02,2.660360e+00,242337
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.821570e-02,4.159058e-01,235828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.075701e-01,-2.098116e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.711903e-01,-1.500752e+00,49399
wing_areal_mm_flyfemale_frameany,8.679928e-01,-1.287735e+00,242337
wing_areal_mm_flymale_frameany,7.462424e-01,-2.781025e+00,235828
wing_arear_mm_flyany_frameany,8.109221e-01,-2.094556e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.727372e-01,-1.806974e+00,49399
wing_arear_mm_flyfemale_frameany,8.733151e-01,-1.230068e+00,242337
wing_arear_mm_flymale_frameany,7.478098e-01,-2.848093e+00,235828
wing_trough_angle_flyany_frameany,2.070313e-03,-1.096908e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.499655e-03,9.442919e-01,242337
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.458882e-03,-2.339716e+00,235828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.775054e+01,5.138153e+00,479440
y_mm_flyany_frameany,-5.193098e+00,-2.244984e+00,479440
yaw_flyany_framemove,-3.272150e-02,-3.537931e+00,312800
yaw_flyfemale_framemove,-6.682299e-02,-5.163356e+00,166928
yaw_flymale_framemove,2.473482e-03,4.643988e-01,145556
