field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.611745e+00,-1.293685e+00,252107
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.698800e+00,-8.020134e-01,479400
velmag_flyfemale_frameany,5.820936e+00,-4.492658e-02,226417
velmag_flymale_frameany,5.599940e+00,-1.372046e+00,252107
velmag_nose_flyany_frameany,7.194322e+00,-6.723079e-01,479400
velmag_nose_flyfemale_frameany,7.460195e+00,1.258337e-01,226417
velmag_nose_flymale_frameany,6.965614e+00,-1.310894e+00,252107
velmag_tail_flyany_frameany,7.208571e+00,-6.511817e-01,479400
velmag_tail_flyfemale_frameany,7.475915e+00,1.463995e-01,226417
velmag_tail_flymale_frameany,6.978857e+00,-1.290285e+00,252107
veltoward_nose2ell_flyany_framebackup_nearfly,-3.412088e-02,1.828605e-02,1402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.852554e-02,1.834478e-02,13633
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.616856e-02,-1.293435e-02,518
veltoward_nose2ell_flyany_framenearfly,1.313721e-02,-3.816067e-03,164788
veltoward_nose2ell_flyany_frametouch,1.618755e-02,-6.516241e-02,9167
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.174814e-02,6.282442e-02,83123
veltoward_nose2ell_flyfemale_frametouch,1.068955e-02,3.623259e-03,5230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.446383e-02,-5.629637e-02,81409
veltoward_nose2ell_flymale_frametouch,2.105181e-02,-7.323619e-02,3927
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.324142e-02,-3.618249e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.262231e-03,-1.558422e+00,219
wing_angle_diff_flyany_framenearfly,1.241053e-02,-3.241769e+00,164794
wing_angle_diff_flyany_frametouch,1.027280e-02,-2.206236e+00,9167
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.660123e-01,-3.553915e+00,16296
wing_angle_diff_flyfemale_frameany,1.473916e-02,-4.245975e+00,226427
wing_angle_diff_flyfemale_framenearfly,1.000288e-02,-3.667608e+00,83126
wing_angle_diff_flyfemale_frametouch,1.130576e-02,-2.536134e+00,5239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.057272e-02,-2.297971e+00,252117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.442873e-02,-2.320952e+00,81412
wing_angle_diff_flymale_frametouch,8.920261e-03,-1.878843e+00,3927
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243112e-01,-5.857460e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325739e-01,3.120121e-01,226427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166828e-01,-1.053231e+00,252117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.652485e-03,3.412794e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.462762e-03,3.915256e+00,226427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.129272e-03,1.993313e+00,252117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.058894e-02,-2.725161e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.720192e-02,-2.593736e+00,226427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.344345e-02,-1.859949e+00,252117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.923887e-01,3.199722e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.923097e-01,-3.301997e-01,16296
wing_areal_mm_flyfemale_frameany,9.355485e-01,-1.196442e-02,226427
wing_areal_mm_flymale_frameany,8.537686e-01,7.840926e-01,252117
wing_arear_mm_flyany_frameany,8.914281e-01,1.897823e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.854658e-01,-1.030814e+00,16296
wing_arear_mm_flyfemale_frameany,9.318892e-01,-1.737656e-01,226427
wing_arear_mm_flymale_frameany,8.549676e-01,6.990994e-01,252117
wing_trough_angle_flyany_frameany,8.585006e-03,1.173619e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.002937e-02,1.446099e+00,226427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.306464e-03,3.722242e-01,252117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.175512e+00,1.186077e+00,479420
y_mm_flyany_frameany,8.236603e+00,4.003710e+00,479420
yaw_flyany_framemove,9.657589e-03,1.589575e+00,292778
yaw_flyfemale_framemove,1.452401e-02,1.130095e+00,153378
yaw_flymale_framemove,3.441387e-03,9.024432e-01,138935
