field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.762566e+01,1.101957e+00,142624
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.229717e-01,-9.445998e-01,43890
velmag_ctr_flyfemale_frameany,7.489898e+00,4.989514e-01,236759
velmag_ctr_flymale_frameany,8.269211e+00,4.416949e-01,242202
velmag_ctr_flymale_framechase,1.578100e+01,6.137155e-01,845
velmag_flyany_frameany,6.701521e+00,3.785367e-01,479280
velmag_flyfemale_frameany,6.290554e+00,3.914117e-01,236759
velmag_flymale_frameany,7.109580e+00,3.090952e-01,242202
velmag_nose_flyany_frameany,8.325687e+00,5.518917e-01,479280
velmag_nose_flyfemale_frameany,7.973699e+00,5.379712e-01,236759
velmag_nose_flymale_frameany,8.675940e+00,4.845954e-01,242202
velmag_tail_flyany_frameany,8.313563e+00,5.362667e-01,479280
velmag_tail_flyfemale_frameany,7.951510e+00,5.109968e-01,236759
velmag_tail_flymale_frameany,8.673701e+00,4.813497e-01,242202
veltoward_nose2ell_flyany_framebackup_nearfly,-1.672869e+00,-1.184915e+00,2449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.879413e-01,1.732974e-01,11249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.641657e+00,-2.189395e+00,758
veltoward_nose2ell_flyany_framenearfly,4.121501e-01,3.107445e-01,156573
veltoward_nose2ell_flyany_frametouch,6.372540e-01,-9.425377e-01,8513
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.211861e-01,9.293203e-01,80376
veltoward_nose2ell_flyfemale_frametouch,2.538352e-01,-1.049044e+00,3906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.481616e+01,1.086669e+00,845
veltoward_nose2ell_flymale_framenearfly,4.928525e-01,-6.478364e-01,76045
veltoward_nose2ell_flymale_frametouch,1.014990e+00,-6.384162e-01,4597
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.004159e-02,7.697177e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.075207e-03,-1.095333e+00,886
wing_angle_diff_flyany_framenearfly,4.206307e-02,-6.194344e-02,156579
wing_angle_diff_flyany_frametouch,3.667731e-02,-2.985188e-01,8513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.372972e-01,2.032462e-01,43890
wing_angle_diff_flyfemale_frameany,5.744708e-02,-1.079754e-01,236769
wing_angle_diff_flyfemale_framenearfly,4.131200e-02,1.606122e-02,80379
wing_angle_diff_flyfemale_frametouch,3.196256e-02,4.763435e-02,3906
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.232089e-02,1.191881e+00,242212
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.181152e-02,-1.136968e+00,845
wing_angle_diff_flymale_framenearfly,4.242603e-02,-9.951705e-02,76048
wing_angle_diff_flymale_frametouch,4.084184e-02,-3.618025e-01,4597
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194046e-01,-1.301245e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172132e-01,-1.979053e+00,236769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215695e-01,-4.277291e-01,242212
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.201845e-02,2.815428e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.557766e-02,1.179265e+00,236769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.832203e-02,-5.135701e-01,242212
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.802314e-02,1.631569e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.186942e-02,1.049694e+00,236769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.399886e-02,1.475889e+00,242212
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.105405e-01,7.947656e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.051181e-01,7.999489e-02,43890
wing_areal_mm_flyfemale_frameany,9.829714e-01,1.146437e+00,236769
wing_areal_mm_flymale_frameany,8.397192e-01,2.043683e-01,242212
wing_arear_mm_flyany_frameany,9.160550e-01,8.547436e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.349278e-01,1.066254e+00,43890
wing_arear_mm_flyfemale_frameany,9.881176e-01,1.199019e+00,236769
wing_arear_mm_flymale_frameany,8.454815e-01,2.657520e-01,242212
wing_trough_angle_flyany_frameany,1.101457e-02,1.755396e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.195148e-02,1.848798e+00,236769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.009807e-02,7.713888e-01,242212
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.759469e+01,-4.377843e+00,479300
y_mm_flyany_frameany,2.837265e+00,1.381548e+00,479300
yaw_flyany_framemove,-1.267248e-02,-9.465887e-01,270682
yaw_flyfemale_framemove,-1.271681e-02,-7.632575e-01,130218
yaw_flymale_framemove,-1.278999e-02,-5.150679e-01,140349
