field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.053556e-01,1.412206e+00,166695
velmag_ctr_flyany_frametouch,6.008991e+00,1.219922e+00,13128
velmag_ctr_flyany_framewalk,1.650029e+01,-1.349580e-02,134365
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.934307e-01,-1.699654e+00,42163
velmag_ctr_flyfemale_frameany,7.688729e+00,1.178405e+00,224822
velmag_ctr_flymale_frameany,8.457195e+00,1.097995e+00,229735
velmag_ctr_flymale_framechase,1.557888e+01,3.762366e-01,262
velmag_flyany_frameany,6.675699e+00,7.678110e-01,455468
velmag_flyfemale_frameany,6.372444e+00,9.019588e-01,224822
velmag_flymale_frameany,6.997141e+00,5.650050e-01,229735
velmag_nose_flyany_frameany,8.659945e+00,1.463984e+00,455468
velmag_nose_flyfemale_frameany,8.308417e+00,1.399917e+00,224822
velmag_nose_flymale_frameany,9.030857e+00,1.349954e+00,229735
velmag_tail_flyany_frameany,8.684043e+00,1.496391e+00,455468
velmag_tail_flyfemale_frameany,8.320210e+00,1.415110e+00,224822
velmag_tail_flymale_frameany,9.066955e+00,1.392975e+00,229735
veltoward_nose2ell_flyany_framebackup_nearfly,-8.265323e-02,1.024828e+00,818
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.384885e-03,-3.582362e-01,12902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.985622e-02,9.121395e-01,326
veltoward_nose2ell_flyany_framenearfly,9.781142e-03,-1.445892e+00,119128
veltoward_nose2ell_flyany_frametouch,1.636981e-02,-1.440174e+00,13128
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.051490e-02,8.250953e-02,54798
veltoward_nose2ell_flyfemale_frametouch,1.251918e-02,-8.952935e-01,5664
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.574900e-01,-1.742670e+00,262
veltoward_nose2ell_flymale_framenearfly,9.032014e-03,-9.062636e-01,64207
veltoward_nose2ell_flymale_frametouch,1.981619e-02,-1.290147e+00,7462
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.534821e-02,1.037675e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.359806e-02,-2.011189e-01,437
wing_angle_diff_flyany_framenearfly,4.893808e-02,3.056850e-01,119135
wing_angle_diff_flyany_frametouch,4.011751e-02,-2.195647e-01,13128
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.096688e-01,-1.238910e+00,42164
wing_angle_diff_flyfemale_frameany,6.799807e-02,8.398602e-01,224833
wing_angle_diff_flyfemale_framenearfly,4.340835e-02,1.436572e-01,54801
wing_angle_diff_flyfemale_frametouch,3.541708e-02,7.370958e-01,5664
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.104232e-02,8.382725e-01,229743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.523277e-02,-1.283634e-01,262
wing_angle_diff_flymale_framenearfly,5.391113e-02,3.312417e-01,64211
wing_angle_diff_flymale_frametouch,4.398397e-02,-5.055439e-01,7462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334111e-01,7.249759e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300170e-01,-3.806523e-02,224833
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362375e-01,1.072458e+00,229743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.032433e-02,-6.842530e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.860837e-02,8.710613e-01,224833
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.089404e-02,-1.584274e+00,229743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.502389e-02,1.088990e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.938970e-02,2.213343e+00,224833
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.014828e-02,-1.636595e-01,229743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.017802e-01,-2.649997e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.514169e-01,-2.305252e+00,42164
wing_areal_mm_flyfemale_frameany,8.450034e-01,-2.528539e+00,224833
wing_areal_mm_flymale_frameany,7.603544e-01,-2.320608e+00,229743
wing_arear_mm_flyany_frameany,8.049591e-01,-2.633912e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.683291e-01,-1.846450e+00,42164
wing_arear_mm_flyfemale_frameany,8.483719e-01,-2.506665e+00,224833
wing_arear_mm_flymale_frameany,7.639350e-01,-2.309109e+00,229743
wing_trough_angle_flyany_frameany,5.906561e-03,3.400434e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.455703e-02,2.629003e+00,224833
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.546621e-03,-1.789944e+00,229743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.318641e+00,6.480948e-01,455487
y_mm_flyany_frameany,-1.764493e+00,-9.208199e-01,455487
yaw_flyany_framemove,-3.952071e-02,-4.049545e+00,288792
yaw_flyfemale_framemove,-6.496791e-02,-4.696721e+00,134095
yaw_flymale_framemove,-1.538159e-02,-8.847910e-01,154640
