field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.171750e+00,1.649124e+00,1848
velmag_ctr_flyany_framebodyturn,1.129031e+01,1.061212e+00,3898
velmag_ctr_flyany_framecrabwalkall,1.450916e+01,8.172283e-01,29942
velmag_ctr_flyany_framecrabwalkextreme,6.798935e+00,-2.157157e+00,679
velmag_ctr_flyany_framejump,6.042682e+01,4.270130e+00,416
velmag_ctr_flyany_framemove,1.312940e+01,6.714019e-01,205066
velmag_ctr_flyany_framenearfly,6.198257e+00,-9.839696e-01,176969
velmag_ctr_flyany_framenearwall,7.083230e+00,-1.524716e+00,364324
velmag_ctr_flyany_framenotnearfly_notnearwall,3.197649e+00,-1.058317e+00,92152
velmag_ctr_flyany_framepivotcenter,2.142449e+00,-7.020699e-01,313
velmag_ctr_flyany_framepivottail,1.066935e+01,1.283936e+00,11765
velmag_ctr_flyany_framerighting,1.766633e+01,1.982541e+00,488
velmag_ctr_flyany_framestop,5.026175e-01,-4.541529e+00,274314
velmag_ctr_flyany_frametouch,5.279615e+00,-8.362330e-01,16253
velmag_ctr_flyany_framewalk,1.669447e+01,1.405382e-01,129755
velmag_ctr_flyany_framewingextension,3.868622e+00,-5.022960e-01,4907
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.635015e-01,-2.681731e+00,20778
velmag_ctr_flyfemale_frameany,5.060447e+00,-2.327581e+00,228443
velmag_ctr_flymale_frameany,6.793849e+00,-1.006181e+00,250493
velmag_ctr_flymale_framechase,1.546060e+01,2.216908e-01,8392
velmag_flyany_frameany,5.136582e+00,-1.550009e+00,479380
velmag_flyfemale_frameany,4.269297e+00,-2.165554e+00,228443
velmag_flymale_frameany,5.931755e+00,-8.891158e-01,250493
velmag_nose_flyany_frameany,6.307048e+00,-1.778446e+00,479380
velmag_nose_flyfemale_frameany,5.429087e+00,-2.387722e+00,228443
velmag_nose_flymale_frameany,7.111648e+00,-1.067740e+00,250493
velmag_tail_flyany_frameany,6.301101e+00,-1.779671e+00,479380
velmag_tail_flyfemale_frameany,5.402802e+00,-2.415378e+00,228443
velmag_tail_flymale_frameany,7.124251e+00,-1.045797e+00,250493
veltoward_nose2ell_flyany_framebackup_nearfly,-5.311942e-02,1.041433e+00,1002
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.052181e-02,-4.106538e-01,9573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.508579e-02,8.718108e-01,462
veltoward_nose2ell_flyany_framenearfly,1.022807e-02,-1.240328e+00,176969
veltoward_nose2ell_flyany_frametouch,3.297993e-02,-1.110215e+00,16253
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.405451e-02,-1.139451e-01,91666
veltoward_nose2ell_flyfemale_frametouch,6.842422e-03,-8.354736e-01,3159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.835997e-01,-1.434615e+00,8392
veltoward_nose2ell_flymale_framenearfly,4.244861e-02,-6.233398e-01,84964
veltoward_nose2ell_flymale_frametouch,5.831443e-02,-9.446003e-01,12830
veltoward_nose2ell_flymale_framewingextension,9.254941e-02,-9.706504e-01,4866
wing_angle_diff_flyany_frameany,3.858209e-02,-2.261740e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,4.473331e-01,-1.083898e-01,439
wing_angle_diff_flyany_framechase,4.626074e-02,1.291809e+00,8532
wing_angle_diff_flyany_framenearfly,4.155558e-02,-4.222022e-01,176978
wing_angle_diff_flyany_frametouch,7.139650e-02,1.861002e+00,16253
wing_angle_diff_flyany_framewingextension,8.890549e-01,2.377766e+00,4907
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.836618e-01,-2.546476e+00,20778
wing_angle_diff_flyfemale_frameany,2.050399e-02,-3.539370e+00,228451
wing_angle_diff_flyfemale_framenearfly,2.206531e-02,-2.252521e+00,91669
wing_angle_diff_flyfemale_frametouch,2.124264e-02,-1.064431e+00,3422
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.460492e-02,-8.918680e-01,250505
wing_angle_diff_flymale_frameattemptedcopulation,4.415765e-01,-2.562332e-01,408
wing_angle_diff_flymale_framechase,6.588132e-02,1.274555e+00,8392
wing_angle_diff_flymale_framenearfly,5.987052e-02,7.141487e-01,84970
wing_angle_diff_flymale_frametouch,1.203245e-01,2.613204e+00,12830
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109556e-01,-2.682704e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.672960e-01,5.107042e-01,4907
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.031191e-01,-3.950365e+00,228451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.179360e-01,-1.061930e+00,250505
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.368306e-02,1.766928e+00,479400
wing_anglel_flyany_framewingextension,-5.512336e-01,-1.418236e+00,4907
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.976499e-03,2.331106e+00,228451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.864036e-02,8.276994e-01,250505
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.489904e-02,-2.085965e+00,479400
wing_angler_flyany_framewingextension,3.378213e-01,3.336108e-02,4907
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.252749e-02,-3.125729e+00,228451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.596456e-02,-6.687397e-01,250505
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.633136e-01,-6.181966e-01,479400
wing_areal_mm_flyany_framewingextension,9.887054e-01,9.438452e-02,4907
wing_areal_mm_flyany_framewinggrooming,5.675597e-01,-1.465976e+00,20778
wing_areal_mm_flyfemale_frameany,8.906193e-01,-1.247970e+00,228451
wing_areal_mm_flymale_frameany,8.387315e-01,2.983354e-01,250505
wing_arear_mm_flyany_frameany,8.653791e-01,-6.615361e-01,479400
wing_arear_mm_flyany_framewingextension,7.623814e-01,-1.655578e+00,4907
wing_arear_mm_flyany_framewinggrooming,5.887926e-01,-8.520716e-01,20778
wing_arear_mm_flyfemale_frameany,8.924722e-01,-1.278040e+00,228451
wing_arear_mm_flymale_frameany,8.410297e-01,2.424769e-01,250505
wing_trough_angle_flyany_frameany,4.627827e-03,-1.295704e-01,479400
wing_trough_angle_flyany_framewingextension,-8.057001e-02,-5.728098e-01,4907
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.902880e-03,-4.389913e-01,228451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.133403e-03,1.605650e-01,250505
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.808400e+00,-1.153738e+00,479400
y_mm_flyany_frameany,-4.797277e+00,-2.450721e+00,479400
yaw_flyany_framemove,1.317937e-02,1.860551e+00,205086
yaw_flyfemale_framemove,2.594771e-02,2.173552e+00,90568
yaw_flymale_framemove,-8.786373e-04,2.403221e-01,114313
