field,value,zscore,nflyframes
velmag_flyany_frameany,2.637402e+00,-4.457346e+00,479140
velmag_flyfemale_frameany,1.814213e+00,-4.943206e+00,239570
velmag_flymale_frameany,3.460592e+00,-3.435877e+00,239570
velmag_nose_flyany_frameany,3.794250e+00,-4.374006e+00,479140
velmag_nose_flyfemale_frameany,2.890674e+00,-4.868625e+00,239570
velmag_nose_flymale_frameany,4.697826e+00,-3.336248e+00,239570
velmag_tail_flyany_frameany,3.779388e+00,-4.380908e+00,479140
velmag_tail_flyfemale_frameany,2.879684e+00,-4.870672e+00,239570
velmag_tail_flymale_frameany,4.679091e+00,-3.345190e+00,239570
veltoward_nose2ell_flyany_framebackup_nearfly,-3.736545e-02,-2.176013e-02,1519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.921155e-02,-4.757622e-03,10562
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.276965e-02,1.317585e-01,253
veltoward_nose2ell_flyany_framenearfly,8.482207e-03,-5.965668e-02,321827
veltoward_nose2ell_flyany_frametouch,6.183096e-03,-8.430794e-02,13444
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.763390e-03,3.582574e-03,171345
veltoward_nose2ell_flyfemale_frametouch,6.296150e-04,-1.213585e-01,5978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.120102e-02,-3.717527e-02,150482
veltoward_nose2ell_flymale_frametouch,1.173658e-02,-5.101140e-02,7466
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.158363e-02,-4.700684e+00,479160
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.382970e-02,-3.167108e+00,321842
wing_angle_diff_flyany_frametouch,2.481079e-02,-7.215614e-01,13444
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.011577e-01,-8.662192e+00,5029
wing_angle_diff_flyfemale_frameany,1.205763e-02,-4.465887e+00,239580
wing_angle_diff_flyfemale_framenearfly,1.428136e-02,-3.193224e+00,171352
wing_angle_diff_flyfemale_frametouch,2.350797e-02,-7.406342e-01,5978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.110963e-02,-3.646271e+00,239580
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.337804e-02,-2.502364e+00,150490
wing_angle_diff_flymale_frametouch,2.611362e-02,-6.455849e-01,7466
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.012345e-01,-3.707976e+00,479160
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030335e-01,-3.809960e+00,239580
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.943539e-02,-2.644356e+00,239580
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.070342e-03,4.545601e+00,479160
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.988255e-03,3.091776e+00,239580
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.312894e-02,4.244863e+00,239580
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.665397e-02,-3.423669e+00,479160
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.069375e-03,-3.788509e+00,239580
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.423856e-02,-1.888166e+00,239580
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.789695e-01,2.866266e+00,479160
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.564318e-01,2.447503e+00,5029
wing_areal_mm_flyfemale_frameany,9.535330e-01,2.520079e-01,239580
wing_areal_mm_flymale_frameany,1.004406e+00,5.523031e+00,239580
wing_arear_mm_flyany_frameany,9.804021e-01,2.805604e+00,479160
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.378081e-01,1.268731e+00,5029
wing_arear_mm_flyfemale_frameany,9.534695e-01,1.943502e-01,239580
wing_arear_mm_flymale_frameany,1.007335e+00,5.479699e+00,239580
wing_trough_angle_flyany_frameany,1.022811e-02,1.471265e+00,479160
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.911578e-03,-1.054197e-01,239580
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.654465e-02,2.100557e+00,239580
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.684811e+01,-9.438506e+00,479160
y_mm_flyany_frameany,3.161300e+00,1.440328e+00,479160
yaw_flyany_framemove,1.216347e-02,1.593689e+00,211402
yaw_flyfemale_framemove,4.060620e-02,2.970237e+00,83617
yaw_flymale_framemove,-1.627926e-02,-8.428486e-01,127785
