field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.611782e+00,-6.418573e+00,532
velmag_ctr_flyany_framejump,7.326437e+01,8.797951e+00,680
velmag_ctr_flyany_framemove,7.580814e+00,-5.762620e+00,254149
velmag_ctr_flyany_framenearfly,4.179825e+00,-3.926697e+00,205564
velmag_ctr_flyany_framenearwall,4.751898e+00,-4.540711e+00,389213
velmag_ctr_flyany_framenotnearfly_notnearwall,3.153154e+00,-1.134756e+00,77148
velmag_ctr_flyany_framepivotcenter,2.070726e+00,-1.098299e+00,4640
velmag_ctr_flyany_framepivottail,7.592022e+00,-3.796694e+00,7884
velmag_ctr_flyany_framerighting,1.500473e+01,-1.301791e+00,626
velmag_ctr_flyany_framestop,6.577010e-01,-2.518690e-01,225271
velmag_ctr_flyany_frametouch,3.599702e+00,-5.450954e+00,19023
velmag_ctr_flyany_framewalk,1.152296e+01,-5.365221e+00,95811
velmag_ctr_flyany_framewingextension,3.536733e+00,-9.061992e-01,2442
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.308095e-01,-3.956444e+00,18443
velmag_ctr_flyfemale_frameany,4.610064e+00,-2.973023e+00,238808
velmag_ctr_flymale_frameany,4.113869e+00,-4.316859e+00,240074
velmag_ctr_flymale_framechase,9.463855e+00,-4.409122e+00,5278
velmag_flyany_frameany,3.415800e+00,-4.090933e+00,479420
velmag_flyfemale_frameany,3.597416e+00,-3.166257e+00,238808
velmag_flymale_frameany,3.240957e+00,-4.403370e+00,240074
velmag_nose_flyany_frameany,4.907727e+00,-3.710249e+00,479420
velmag_nose_flyfemale_frameany,5.228864e+00,-2.704346e+00,238808
velmag_nose_flymale_frameany,4.595098e+00,-4.180171e+00,240074
velmag_tail_flyany_frameany,4.921412e+00,-3.683757e+00,479420
velmag_tail_flyfemale_frameany,5.245197e+00,-2.678222e+00,238808
velmag_tail_flymale_frameany,4.606424e+00,-4.153421e+00,240074
veltoward_nose2ell_flyany_framebackup_nearfly,-8.767919e-03,1.038418e-01,1527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.042871e-03,-8.399071e-02,8528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.896695e-02,1.474045e-02,379
veltoward_nose2ell_flyany_framenearfly,8.805352e-03,-5.999590e-02,205564
veltoward_nose2ell_flyany_frametouch,2.295693e-02,-2.868266e-02,19023
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.015598e-03,-1.291220e-02,108873
veltoward_nose2ell_flyfemale_frametouch,1.269515e-02,1.931639e-02,5273
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.999884e-01,-7.565598e-02,5278
veltoward_nose2ell_flymale_framenearfly,2.240409e-02,-2.310142e-02,96429
veltoward_nose2ell_flymale_frametouch,3.226744e-02,-3.867858e-02,13617
veltoward_nose2ell_flymale_framewingextension,5.759425e-02,-4.745689e-02,2433
wing_angle_diff_flyany_frameany,8.745668e-02,2.060348e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.213339e-02,2.381081e+00,5317
wing_angle_diff_flyany_framenearfly,7.986204e-02,3.256092e+00,205573
wing_angle_diff_flyany_frametouch,1.069950e-01,4.229506e+00,19023
wing_angle_diff_flyany_framewingextension,8.639240e-01,1.908727e+00,2442
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.477975e-01,2.962032e-01,18443
wing_angle_diff_flyfemale_frameany,6.871546e-02,6.919616e-01,238818
wing_angle_diff_flyfemale_framenearfly,6.249206e-02,2.217410e+00,108877
wing_angle_diff_flyfemale_frametouch,4.636338e-02,2.013435e+00,5370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.058431e-01,2.498515e+00,240084
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.559131e-02,2.304819e+00,5278
wing_angle_diff_flymale_framenearfly,9.800578e-02,3.329757e+00,96434
wing_angle_diff_flymale_frametouch,1.673416e-01,4.620945e+00,13617
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306793e-01,3.081463e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.225203e-01,-3.876359e-01,2442
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344538e-01,5.390187e-01,238818
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269361e-01,6.075420e-02,240084
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.921848e-02,-1.956837e+00,479440
wing_anglel_flyany_framewingextension,-3.934317e-01,8.990601e-01,2442
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.510878e-02,9.387001e-02,238818
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.321171e-02,-2.952079e+00,240084
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.823820e-02,1.537721e+00,479440
wing_angler_flyany_framewingextension,4.704923e-01,2.039887e+00,2442
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.360668e-02,1.179006e+00,238818
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.263144e-02,1.251183e+00,240084
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.848807e-01,3.268421e+00,479440
wing_areal_mm_flyany_framewingextension,8.839105e-01,-1.468850e+00,2442
wing_areal_mm_flyany_framewinggrooming,5.761472e-01,-1.074179e+00,18443
wing_areal_mm_flyfemale_frameany,1.040918e+00,2.811641e+00,238818
wing_areal_mm_flymale_frameany,9.290945e-01,3.215994e+00,240084
wing_arear_mm_flyany_frameany,9.985144e-01,3.570625e+00,479440
wing_arear_mm_flyany_framewingextension,1.002386e+00,1.928715e+00,2442
wing_arear_mm_flyany_framewinggrooming,5.751519e-01,-1.491120e+00,18443
wing_arear_mm_flyfemale_frameany,1.059906e+00,3.229472e+00,238818
wing_arear_mm_flymale_frameany,9.373313e-01,3.338483e+00,240084
wing_trough_angle_flyany_frameany,1.659813e-03,-9.051506e-01,479440
wing_trough_angle_flyany_framewingextension,3.205093e-02,1.569626e+00,2442
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.701957e-03,6.449516e-01,238818
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.411683e-03,-1.789561e+00,240084
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.378439e+01,3.712598e+00,479440
y_mm_flyany_frameany,-2.201491e+00,-9.240239e-01,479440
yaw_flyany_framemove,1.949612e-02,2.740205e+00,254169
yaw_flyfemale_framemove,-7.834131e-03,-4.992402e-01,133522
yaw_flymale_framemove,4.931342e-02,4.402916e+00,120522
