field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.576058e-01,-6.691256e-01,26399
velmag_ctr_flyfemale_frameany,1.051666e+01,3.288657e+00,238998
velmag_ctr_flymale_frameany,9.886489e+00,1.573979e+00,240235
velmag_ctr_flymale_framechase,1.724309e+01,1.397203e+00,920
velmag_flyany_frameany,9.009726e+00,2.626820e+00,479440
velmag_flyfemale_frameany,9.255864e+00,3.393537e+00,238998
velmag_flymale_frameany,8.769402e+00,1.592726e+00,240235
velmag_nose_flyany_frameany,1.054417e+01,2.489614e+00,479440
velmag_nose_flyfemale_frameany,1.087841e+01,3.160566e+00,238998
velmag_nose_flymale_frameany,1.021554e+01,1.532548e+00,240235
velmag_tail_flyany_frameany,1.055911e+01,2.499557e+00,479440
velmag_tail_flyfemale_frameany,1.091177e+01,3.188874e+00,238998
velmag_tail_flymale_frameany,1.021224e+01,1.523716e+00,240235
veltoward_nose2ell_flyany_framebackup_nearfly,-2.600666e+00,-3.083812e+00,1930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.037172e+00,2.589164e+00,23479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.023644e+00,1.374442e+00,1531
veltoward_nose2ell_flyany_framenearfly,7.416391e-01,3.648539e+00,192249
veltoward_nose2ell_flyany_frametouch,9.798176e-01,-2.383074e-01,11876
veltoward_nose2ell_flyfemale_framechase,1.513612e+01,1.189486e+00,281
veltoward_nose2ell_flyfemale_framenearfly,6.703085e-01,2.361994e+00,96995
veltoward_nose2ell_flyfemale_frametouch,4.800800e-01,-1.043696e+00,5614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.567073e+01,6.669604e-01,920
veltoward_nose2ell_flymale_framenearfly,8.149708e-01,9.764330e-02,95097
veltoward_nose2ell_flymale_frametouch,1.468032e+00,1.372635e-01,6260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.658361e-02,-2.716527e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.337547e-03,-1.478155e+00,1201
wing_angle_diff_flyany_framenearfly,2.351196e-02,-2.197430e+00,192254
wing_angle_diff_flyany_frametouch,1.241687e-02,-2.094971e+00,11876
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.384634e-01,-6.559040e-01,26400
wing_angle_diff_flyfemale_frameany,3.274755e-02,-2.774561e+00,239008
wing_angle_diff_flyfemale_framenearfly,2.272360e-02,-2.112582e+00,96999
wing_angle_diff_flyfemale_frametouch,1.340577e-02,-2.172796e+00,5614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.029628e-02,-1.972566e+00,240245
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.629015e-03,-1.569166e+00,920
wing_angle_diff_flymale_framenearfly,2.418972e-02,-1.793399e+00,95098
wing_angle_diff_flymale_frametouch,1.164367e-02,-1.836487e+00,6260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239617e-01,-1.678842e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318465e-01,-1.010364e+00,239008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161270e-01,-1.765635e+00,240245
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.426898e-02,3.486506e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.639040e-02,1.341469e+00,239008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.205840e-02,-5.451983e-01,240245
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.231463e-02,-4.356931e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.635715e-02,-2.952401e+00,239008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.237881e-03,-3.813359e+00,240245
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.427459e-01,2.179828e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.208052e-01,8.398199e-01,26400
wing_areal_mm_flyfemale_frameany,1.035928e+00,3.121380e+00,239008
wing_areal_mm_flymale_frameany,8.500598e-01,5.942469e-01,240245
wing_arear_mm_flyany_frameany,9.405919e-01,1.970296e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.002964e-01,-5.317086e-01,26400
wing_arear_mm_flyfemale_frameany,1.032252e+00,2.919352e+00,239008
wing_arear_mm_flymale_frameany,8.494659e-01,4.296031e-01,240245
wing_trough_angle_flyany_frameany,-7.510147e-03,-4.015540e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.813117e-04,-1.255506e+00,239008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.421704e-02,-4.354111e+00,240245
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.652725e+00,-1.755691e+00,479460
y_mm_flyany_frameany,-4.156271e+00,-1.755183e+00,479460
yaw_flyany_framemove,1.434174e-03,2.990537e-01,329236
yaw_flyfemale_framemove,-7.319711e-03,-6.437298e-01,170507
yaw_flymale_framemove,1.044415e-02,1.072883e+00,158623
