field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.021330e+00,1.329235e+00,199622
velmag_ctr_flyany_framenearwall,8.502917e+00,3.251245e-01,434904
velmag_ctr_flyany_framenotnearfly_notnearwall,1.018096e+01,5.279781e+00,41416
velmag_ctr_flyany_framepivotcenter,2.753850e+00,8.666497e-01,607
velmag_ctr_flyany_framepivottail,1.067392e+01,9.411201e-01,13463
velmag_ctr_flyany_framerighting,1.592018e+01,-1.861765e-01,1067
velmag_ctr_flyany_framestop,9.895512e-01,9.188194e+00,170153
velmag_ctr_flyany_frametouch,6.572582e+00,2.522699e+00,13919
velmag_ctr_flyany_framewalk,1.747523e+01,7.146573e-01,158410
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.481753e+00,-3.676675e+00,302
velmag_ctr_flyany_framewinggrooming,1.214834e+00,1.125961e+01,26105
velmag_ctr_flyfemale_frameany,7.833723e+00,1.170673e+00,229145
velmag_ctr_flymale_frameany,9.066930e+00,1.385081e+00,249310
velmag_ctr_flymale_framechase,1.605164e+01,4.379203e-01,305
velmag_flyany_frameany,7.173961e+00,1.157256e+00,479440
velmag_flyfemale_frameany,6.565485e+00,9.840985e-01,229145
velmag_flymale_frameany,7.749490e+00,1.106864e+00,249310
velmag_nose_flyany_frameany,8.975829e+00,1.539854e+00,479440
velmag_nose_flyfemale_frameany,8.365157e+00,1.277101e+00,229145
velmag_nose_flymale_frameany,9.553873e+00,1.533309e+00,249310
velmag_tail_flyany_frameany,8.989407e+00,1.554456e+00,479440
velmag_tail_flyfemale_frameany,8.402407e+00,1.323770e+00,229145
velmag_tail_flymale_frameany,9.544490e+00,1.515690e+00,249310
veltoward_nose2ell_flyany_framebackup_nearfly,-4.771710e-02,-1.687247e-02,1256
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.787830e-02,1.632501e-01,13207
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.261099e-02,2.079161e-02,917
veltoward_nose2ell_flyany_framenearfly,2.171491e-02,1.027353e-01,199622
veltoward_nose2ell_flyany_frametouch,2.651656e-02,-9.075732e-03,13919
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.600147e-02,8.518379e-02,95539
veltoward_nose2ell_flyfemale_frametouch,1.192741e-02,3.731045e-02,6023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.701928e-01,5.606529e-03,305
veltoward_nose2ell_flymale_framenearfly,2.717270e-02,-1.432585e-02,103687
veltoward_nose2ell_flymale_frametouch,4.036842e-02,-2.132508e-02,7876
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.546478e-02,2.653602e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.913027e-02,7.184737e-01,440
wing_angle_diff_flyany_framenearfly,8.472821e-02,3.566836e+00,199632
wing_angle_diff_flyany_frametouch,7.488318e-02,1.956162e+00,13919
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.552563e-01,2.557917e-01,302
wing_angle_diff_flyany_framewinggrooming,3.920312e-01,-2.926114e+00,26108
wing_angle_diff_flyfemale_frameany,8.444855e-02,1.888755e+00,229154
wing_angle_diff_flyfemale_framenearfly,7.397585e-02,3.252833e+00,95543
wing_angle_diff_flyfemale_frametouch,6.107180e-02,3.697090e+00,6023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.052105e-01,2.463330e+00,249321
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.701503e-02,-5.737255e-02,305
wing_angle_diff_flymale_framenearfly,9.450249e-02,3.014921e+00,103693
wing_angle_diff_flymale_frametouch,8.738050e-02,1.235621e+00,7876
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.400751e-01,1.770294e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.582728e-01,-1.385100e+00,302
wing_angle_imbalance_flyfemale_frameany,1.456522e-01,1.983430e+00,229154
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348022e-01,1.179203e+00,249321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.291453e-02,-1.050095e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.517797e-01,-4.833927e-01,302
wing_anglel_flyfemale_frameany,-3.170578e-02,-6.814762e-01,229154
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.383305e-02,-1.002266e+00,249321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.255024e-02,3.515302e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.034766e-01,3.801664e-02,302
wing_angler_flyfemale_frameany,5.274276e-02,2.249249e+00,229154
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.137747e-02,3.108432e+00,249321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014372e+00,3.806461e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.845352e-01,-8.752494e-01,26108
wing_areal_mm_flyfemale_frameany,1.106968e+00,4.343879e+00,229154
wing_areal_mm_flymale_frameany,9.295832e-01,2.673962e+00,249321
wing_arear_mm_flyany_frameany,1.038773e+00,4.409426e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.638119e-01,2.364460e+00,26108
wing_arear_mm_flyfemale_frameany,1.133046e+00,4.904781e+00,229154
wing_arear_mm_flymale_frameany,9.521144e-01,3.238589e+00,249321
wing_trough_angle_flyany_frameany,1.127766e-02,1.753824e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.029716e-02,-7.124589e-01,302
wing_trough_angle_flyfemale_frameany,7.342672e-03,7.644703e-01,229154
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.489650e-02,1.650905e+00,249321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.059335e+01,2.926556e+00,479460
y_mm_flyany_frameany,5.387970e+00,2.261189e+00,479460
yaw_flyany_framemove,-1.378030e-02,-1.185354e+00,309307
yaw_flyfemale_framemove,1.484536e-02,1.238112e+00,144480
yaw_flymale_framemove,-4.019581e-02,-2.678828e+00,164484
