field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.492484e+01,-1.496751e+00,3236
velmag_ctr_flyany_framestop,7.558992e-01,1.457474e+00,229533
velmag_ctr_flyany_frametouch,5.333877e+00,-8.985042e-01,5641
velmag_ctr_flyany_framewalk,1.640227e+01,-1.160206e+00,112044
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.693718e-01,-1.260713e-01,24774
velmag_ctr_flyfemale_frameany,6.424052e+00,-1.952969e+00,232611
velmag_ctr_flymale_frameany,7.057360e+00,-1.784096e+00,246230
velmag_ctr_flymale_framechase,1.143055e+01,-3.340582e+00,341
velmag_flyany_frameany,5.691038e+00,-2.119598e+00,479419
velmag_flyfemale_frameany,5.346776e+00,-2.089659e+00,232611
velmag_flymale_frameany,6.027003e+00,-1.884586e+00,246230
velmag_nose_flyany_frameany,7.168432e+00,-1.940718e+00,479419
velmag_nose_flyfemale_frameany,6.873376e+00,-1.898433e+00,232611
velmag_nose_flymale_frameany,7.459388e+00,-1.736753e+00,246230
velmag_tail_flyany_frameany,7.168594e+00,-1.943871e+00,479419
velmag_tail_flyfemale_frameany,6.881077e+00,-1.895608e+00,232611
velmag_tail_flymale_frameany,7.452546e+00,-1.743544e+00,246230
veltoward_nose2ell_flyany_framebackup_nearfly,-2.273186e+00,-3.990105e+00,981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.153374e+00,3.525281e+00,6363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.933338e-01,-1.232070e+00,117304
veltoward_nose2ell_flyany_frametouch,4.964993e-01,-6.349454e-01,5641
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.586358e-02,-1.187858e-01,54081
veltoward_nose2ell_flyfemale_frametouch,4.017979e-01,1.929832e-01,2123
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.070874e+01,9.279601e-01,341
veltoward_nose2ell_flymale_framenearfly,2.864850e-01,-6.875656e-01,63178
veltoward_nose2ell_flymale_frametouch,6.123591e-01,-6.709154e-01,3516
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.843095e-02,-2.609926e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.971374e-02,4.394103e-01,372
wing_angle_diff_flyany_framenearfly,2.645458e-02,-2.038382e+00,117310
wing_angle_diff_flyany_frametouch,2.623148e-02,-1.252239e+00,5641
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.144872e-01,-6.530169e+00,24776
wing_angle_diff_flyfemale_frameany,3.333411e-02,-2.798856e+00,232621
wing_angle_diff_flyfemale_framenearfly,2.622613e-02,-1.922727e+00,54084
wing_angle_diff_flyfemale_frametouch,2.815918e-02,-3.373953e-01,2123
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.329891e-02,-1.802231e+00,246241
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.042853e-02,-1.547057e-01,341
wing_angle_diff_flymale_framenearfly,2.824084e-02,-1.565956e+00,63181
wing_angle_diff_flymale_frametouch,2.506886e-02,-1.361535e+00,3516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.093701e-01,-3.843821e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167567e-01,-3.160867e+00,232621
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024486e-01,-3.309979e+00,246241
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.123550e-02,2.414071e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.432985e-02,1.749594e+00,232621
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.354519e-03,2.131480e+00,246241
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.719545e-02,-2.015472e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.900426e-02,-2.568674e+00,232621
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.494439e-02,-9.004554e-01,246241
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030444e+00,4.377380e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.413086e-01,1.103345e+00,24776
wing_areal_mm_flyfemale_frameany,1.119690e+00,4.745579e+00,232621
wing_areal_mm_flymale_frameany,9.453915e-01,3.213611e+00,246241
wing_arear_mm_flyany_frameany,1.029565e+00,4.197731e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.335971e-01,3.575152e-01,24776
wing_arear_mm_flyfemale_frameany,1.116931e+00,4.561928e+00,232621
wing_arear_mm_flymale_frameany,9.462828e-01,3.092862e+00,246241
wing_trough_angle_flyany_frameany,7.345419e-03,7.271504e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.793722e-03,-5.163363e-01,232621
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.257281e-02,1.369771e+00,246241
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.261522e+00,-1.973710e-01,479440
y_mm_flyany_frameany,-4.036693e+00,-1.777945e+00,479440
yaw_flyany_framemove,-1.290814e-03,-5.825673e-02,249907
yaw_flyfemale_framemove,2.920950e-02,2.205465e+00,124537
yaw_flymale_framemove,-3.171780e-02,-2.297249e+00,125289
