field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.462555e+00,-2.955290e-01,6704
velmag_ctr_flyany_framewalk,1.823919e+01,1.687480e+00,152382
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.062511e-01,-1.051971e+00,20979
velmag_ctr_flyfemale_frameany,7.046763e+00,2.301454e-01,238852
velmag_ctr_flymale_frameany,8.431074e+00,9.691101e-01,240148
velmag_ctr_flymale_framechase,2.366999e+01,6.413745e+00,413
velmag_flyany_frameany,6.693338e+00,6.871099e-01,479420
velmag_flyfemale_frameany,5.980228e+00,2.307748e-01,238852
velmag_flymale_frameany,7.412797e+00,1.008021e+00,240148
velmag_nose_flyany_frameany,8.117304e+00,6.392781e-01,479420
velmag_nose_flyfemale_frameany,7.481628e+00,2.368429e-01,238852
velmag_nose_flymale_frameany,8.759880e+00,9.319136e-01,240148
velmag_tail_flyany_frameany,8.111176e+00,6.260747e-01,479420
velmag_tail_flyfemale_frameany,7.462498e+00,2.069101e-01,238852
velmag_tail_flymale_frameany,8.766484e+00,9.349638e-01,240148
veltoward_nose2ell_flyany_framebackup_nearfly,-2.987244e-02,3.743397e-02,1939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.449919e-02,1.148386e-01,12146
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.841536e-02,3.384792e-03,593
veltoward_nose2ell_flyany_framenearfly,1.368390e-02,-1.710103e-03,185878
veltoward_nose2ell_flyany_frametouch,1.638514e-02,-6.411367e-02,6704
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.841413e-03,5.992616e-02,100315
veltoward_nose2ell_flyfemale_frametouch,3.581501e-03,-2.760642e-02,3363
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.467631e-01,9.648408e-02,413
veltoward_nose2ell_flymale_framenearfly,1.853381e-02,-5.185627e-02,85499
veltoward_nose2ell_flymale_frametouch,2.913637e-02,-5.840541e-02,3341
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.819349e-02,-3.018175e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.552550e-02,-7.901876e-01,424
wing_angle_diff_flyany_framenearfly,2.429418e-02,-2.236745e+00,185884
wing_angle_diff_flyany_frametouch,1.966877e-02,-1.762029e+00,6704
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.982515e-01,-2.288931e+00,20979
wing_angle_diff_flyfemale_frameany,2.560101e-02,-3.204147e+00,238862
wing_angle_diff_flyfemale_framenearfly,2.155594e-02,-2.626680e+00,100317
wing_angle_diff_flyfemale_frametouch,1.871627e-02,-1.792978e+00,3363
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.992073e-02,-2.143575e+00,240158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.136615e-02,-1.226306e+00,413
wing_angle_diff_flymale_framenearfly,2.665907e-02,-1.537212e+00,85503
wing_angle_diff_flymale_frametouch,2.063863e-02,-1.549283e+00,3341
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101615e-01,-2.204707e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131049e-01,-2.182339e+00,238862
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069594e-01,-1.660539e+00,240158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.985555e-03,2.460493e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.048130e-03,2.864291e+00,238862
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.156814e-02,1.393213e+00,240158
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.020794e-02,-2.676483e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.155288e-02,-2.050607e+00,238862
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.835260e-02,-2.193003e+00,240158
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.793559e-01,-6.071605e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.802893e-01,-8.471253e-01,20979
wing_areal_mm_flyfemale_frameany,9.577451e-01,2.745811e-01,238862
wing_areal_mm_flymale_frameany,8.020122e-01,-1.593524e+00,240158
wing_arear_mm_flyany_frameany,8.849880e-01,-5.480680e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.501273e-01,-2.677103e+00,20979
wing_arear_mm_flyfemale_frameany,9.646513e-01,3.385799e-01,238862
wing_arear_mm_flymale_frameany,8.064477e-01,-1.546777e+00,240158
wing_trough_angle_flyany_frameany,5.221107e-03,2.449565e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.186287e-03,8.944625e-01,238862
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.172878e-03,-7.508405e-01,240158
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.564012e+01,4.200432e+00,479440
y_mm_flyany_frameany,2.355557e+00,9.148753e-01,479440
yaw_flyany_framemove,5.905928e-03,9.481830e-01,251581
yaw_flyfemale_framemove,-3.569485e-02,-2.706504e+00,124359
yaw_flymale_framemove,4.729447e-02,3.991296e+00,127162
