field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.019990e+01,3.610615e+00,156991
velmag_ctr_flyany_framenearwall,1.157232e+01,3.005786e+00,385938
velmag_ctr_flyany_framenotnearfly_notnearwall,4.137063e+00,-1.144753e+00,82503
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.224987e+01,3.904299e+00,15793
velmag_ctr_flyany_framerighting,1.657689e+01,5.991909e-01,1084
velmag_ctr_flyany_framestop,7.016620e-01,-1.340124e-01,189196
velmag_ctr_flyany_frametouch,7.776290e+00,5.814599e+00,10615
velmag_ctr_flyany_framewalk,1.966819e+01,2.284699e+00,193264
velmag_ctr_flyany_framewingextension,1.830889e+00,-2.070668e+00,287
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.682080e-01,-2.152729e-01,40213
velmag_ctr_flyfemale_frameany,9.230155e+00,1.711170e+00,238957
velmag_ctr_flymale_frameany,1.103669e+01,3.021653e+00,239674
velmag_ctr_flymale_framechase,1.970131e+01,2.878891e+00,2475
velmag_flyany_frameany,8.893476e+00,2.527093e+00,479440
velmag_flyfemale_frameany,7.984758e+00,1.673651e+00,238957
velmag_flymale_frameany,9.822838e+00,2.989494e+00,239674
velmag_nose_flyany_frameany,1.054036e+01,2.567815e+00,479440
velmag_nose_flyfemale_frameany,9.687720e+00,1.728550e+00,238957
velmag_nose_flymale_frameany,1.141420e+01,3.040330e+00,239674
velmag_tail_flyany_frameany,1.057174e+01,2.598438e+00,479440
velmag_tail_flyfemale_frameany,9.727125e+00,1.767456e+00,238957
velmag_tail_flymale_frameany,1.143798e+01,3.057167e+00,239674
veltoward_nose2ell_flyany_framebackup_nearfly,-1.812259e+00,-2.247388e+00,1213
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.078307e+00,3.175714e+00,12217
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.150431e+00,-8.295033e-01,654
veltoward_nose2ell_flyany_framenearfly,6.681549e-01,4.894054e+00,156991
veltoward_nose2ell_flyany_frametouch,1.106136e+00,2.314106e+00,10615
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.137096e-02,-3.942705e-01,75132
veltoward_nose2ell_flyfemale_frametouch,5.246918e-01,1.043159e+00,3918
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.826730e+01,4.353545e+00,2475
veltoward_nose2ell_flymale_framenearfly,1.318268e+00,3.271324e+00,81583
veltoward_nose2ell_flymale_frametouch,1.690899e+00,2.304169e+00,6697
veltoward_nose2ell_flymale_framewingextension,1.121403e+00,-6.741003e-01,275
wing_angle_diff_flyany_frameany,5.409640e-02,-1.218286e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.043238e-03,-1.216598e+00,2626
wing_angle_diff_flyany_framenearfly,3.215995e-02,-1.416792e+00,156995
wing_angle_diff_flyany_frametouch,3.078706e-02,-8.312994e-01,10615
wing_angle_diff_flyany_framewingextension,7.791562e-01,-1.064922e-01,287
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.275644e-01,-1.124846e+00,40214
wing_angle_diff_flyfemale_frameany,6.166324e-02,-1.919356e-01,238967
wing_angle_diff_flyfemale_framenearfly,3.417301e-02,-9.551470e-01,75134
wing_angle_diff_flyfemale_frametouch,3.772354e-02,9.744816e-01,3918
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.561693e-02,-1.656329e+00,239684
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.759408e-03,-1.206272e+00,2475
wing_angle_diff_flymale_framenearfly,2.916453e-02,-1.449933e+00,81585
wing_angle_diff_flymale_frametouch,2.388543e-02,-1.291095e+00,6697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234820e-01,-1.742274e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.410020e-01,1.636342e-02,287
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315472e-01,-1.012219e+00,238967
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151072e-01,-1.890449e+00,239684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.806793e-02,1.392482e+00,479460
wing_anglel_flyany_framewingextension,-5.035302e-01,-4.778003e-01,287
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.778886e-02,-1.450282e-01,238967
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.736578e-03,2.200285e+00,239684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.602846e-02,-6.635067e-01,479460
wing_angler_flyany_framewingextension,2.756260e-01,-5.363229e-01,287
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.387438e-02,-4.499843e-01,238967
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.788035e-02,-5.904182e-01,239684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.817112e-01,-1.644693e-01,479460
wing_areal_mm_flyany_framewingextension,1.014567e+00,-6.250542e-02,287
wing_areal_mm_flyany_framewinggrooming,5.778460e-01,-1.731594e+00,40214
wing_areal_mm_flyfemale_frameany,9.217921e-01,-2.892510e-01,238967
wing_areal_mm_flymale_frameany,8.422822e-01,5.886295e-03,239684
wing_arear_mm_flyany_frameany,8.851250e-01,-1.639162e-01,479460
wing_arear_mm_flyany_framewingextension,8.212522e-01,-6.777350e-01,287
wing_arear_mm_flyany_framewinggrooming,5.834666e-01,-1.805642e+00,40214
wing_arear_mm_flyfemale_frameany,9.228118e-01,-3.440025e-01,238967
wing_arear_mm_flymale_frameany,8.482909e-01,7.998667e-02,239684
wing_trough_angle_flyany_frameany,7.229177e-03,6.623402e-01,479460
wing_trough_angle_flyany_framewingextension,-1.057587e-01,-7.076326e-01,287
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.741490e-03,-5.646654e-01,238967
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.285693e-02,1.421290e+00,239684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.449453e+00,1.324564e+00,479460
y_mm_flyany_frameany,4.053767e+00,1.991919e+00,479460
yaw_flyany_framemove,6.922589e-03,8.559972e-01,290264
yaw_flyfemale_framemove,1.785329e-02,1.376058e+00,137994
yaw_flymale_framemove,-4.203714e-03,-2.389325e-01,152120
