field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,1.924343e-04,-7.575143e-01,7.619000e-01,2.381000e-01,1,4,1917572
fractime_flyany_framepivotcenter_nearwall,3.379366e-04,-7.268332e-03,4.463000e-01,5.537000e-01,1,4,1917572
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.816078e-04,1.029843e+00,1.619000e-01,8.381000e-01,1,4,1917572
fractime_flyany_framepivotcenter_stop,1.752277e-04,3.827073e-01,3.147000e-01,6.853000e-01,1,4,1917572
fractime_flyany_framepivottail,2.669636e-02,-5.988803e-01,7.386000e-01,2.614000e-01,1,4,1917572
fractime_flyany_framepivottail_nearfly,1.152864e-02,-8.425866e-01,8.125000e-01,1.875000e-01,1,4,1917572
fractime_flyany_framepivottail_nearwall,2.660875e-02,-5.620175e-01,7.285000e-01,2.715000e-01,1,4,1917572
fractime_flyany_framepivottail_notnearfly_notnearwall,5.684442e-05,-5.058412e-01,7.344000e-01,2.656000e-01,1,4,1917572
fractime_flyany_framerighting,1.637534e-03,-8.079732e-01,8.260000e-01,1.740000e-01,1,4,1917572
fractime_flyany_framerighting_nearfly,4.417137e-04,-9.144623e-01,8.555000e-01,1.445000e-01,1,4,1917572
fractime_flyany_framerighting_nearwall,1.075869e-03,-8.335009e-01,8.541000e-01,1.459000e-01,1,4,1917572
fractime_flyany_framerighting_notnearfly_notnearwall,4.589279e-04,-5.749699e-01,7.254000e-01,2.746000e-01,1,4,1917572
fractime_flyany_framestop,4.463052e-01,1.792697e-01,3.851000e-01,6.149000e-01,1,4,1917572
fractime_flyany_framestop_nearfly,1.194371e-01,-1.134553e+00,9.074000e-01,9.260000e-02,1,4,1917572
fractime_flyany_framestop_nearwall,2.861930e-01,2.073472e-01,4.134000e-01,5.866000e-01,1,4,1917572
fractime_flyany_framestop_notnearfly_notnearwall,1.464828e-01,5.084714e-01,3.054000e-01,6.946000e-01,1,4,1917572
fractime_flyany_framestop_notwinggrooming,3.364663e-01,-2.439658e-01,5.567000e-01,4.433000e-01,1,4,1917572
fractime_flyany_frametouch,2.196614e-02,-1.007686e+00,9.062000e-01,9.380000e-02,1,4,1917572
fractime_flyany_frametouch_notchase,2.047416e-02,-1.038325e+00,9.089000e-01,9.110000e-02,1,4,1917572
fractime_flyany_framewalk,3.357622e-01,4.084717e-01,3.054000e-01,6.946000e-01,1,4,1917572
fractime_flyany_framewalk_nearfly,1.110433e-01,2.379601e-02,4.673000e-01,5.327000e-01,1,4,1917572
fractime_flyany_framewalk_nearwall,3.187443e-01,8.503193e-01,1.702000e-01,8.298000e-01,1,4,1917572
fractime_flyany_framewalk_notnearfly_notnearwall,1.536214e-02,-9.679271e-01,8.990000e-01,1.010000e-01,1,4,1917572
fractime_flyany_framewingextension,9.850899e-04,-6.550293e-01,7.711000e-01,2.289000e-01,1,4,1917572
fractime_flyany_framewingextension_nearfly,9.115631e-04,-6.501630e-01,7.649000e-01,2.351000e-01,1,4,1917572
fractime_flyany_framewingextension_notchase,4.609908e-04,-7.999911e-01,8.441000e-01,1.559000e-01,1,4,1917572
fractime_flyany_framewingextension_notnearfly,7.352682e-05,-3.995181e-01,6.253000e-01,3.747000e-01,1,4,1917572
fractime_flyany_framewingflick,2.409268e-04,1.226469e-01,3.385000e-01,6.615000e-01,1,4,1917572
fractime_flyany_framewingflick_nearfly,1.491476e-04,-1.660337e-01,4.883000e-01,5.117000e-01,1,4,1917572
fractime_flyany_framewingflick_notnearfly,9.177919e-05,1.471135e+00,6.880000e-02,9.312000e-01,1,4,1917572
fractime_flyany_framewinggrooming,1.114644e-01,1.370608e+00,9.820000e-02,9.018000e-01,1,4,1917572
fractime_flyany_framewinggrooming_nearfly,1.517924e-02,-1.012162e+00,8.834000e-01,1.166000e-01,1,4,1917572
fractime_flyany_framewinggrooming_nearwall,3.981785e-02,8.102896e-01,2.239000e-01,7.761000e-01,1,4,1917572
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.684658e-02,1.553983e+00,6.410000e-02,9.359000e-01,1,4,1917572
fractime_flyfemale_firsthalf_framechase,3.087637e-04,-7.153265e-01,9.275000e-01,7.250000e-02,1,4,461827
fractime_flyfemale_firsthalf_frametouch,2.152334e-02,-4.787138e-01,6.635000e-01,3.365000e-01,1,4,461827
fractime_flyfemale_frameattemptedcopulation,1.089888e-05,-6.134212e-01,8.248000e-01,1.752000e-01,1,4,903260
fractime_flyfemale_framebackup,5.346887e-03,6.842357e-01,2.213000e-01,7.787000e-01,1,4,903260
fractime_flyfemale_framebodyturn,1.379862e-02,3.293272e+00,0.000000e+00,1.000000e+00,1,4,903260
fractime_flyfemale_framechase,4.339865e-04,-3.867721e-01,6.847000e-01,3.153000e-01,1,4,903260
fractime_flyfemale_framecopulation,1.093298e-06,-1.276674e-01,4.382000e-01,5.618000e-01,1,4,903260
fractime_flyfemale_framecrabwalkall,9.152361e-02,6.285678e-01,2.427000e-01,7.573000e-01,1,4,903260
fractime_flyfemale_framecrabwalkextreme,1.743303e-03,-7.095855e-01,7.576000e-01,2.424000e-01,1,4,903260
fractime_flyfemale_framejump,5.625381e-03,4.073378e+00,2.400000e-03,9.976000e-01,1,4,903260
fractime_flyfemale_framemove,5.688039e-01,2.877153e-01,4.014000e-01,5.986000e-01,1,4,903260
fractime_flyfemale_framenotanybehavior,1.524733e-01,-5.300189e-01,6.938000e-01,3.062000e-01,1,4,903260
fractime_flyfemale_framepivotcenter,8.947233e-04,5.660898e-01,2.552000e-01,7.448000e-01,1,4,903260
fractime_flyfemale_framepivottail,2.710413e-02,-2.848783e-02,5.042000e-01,4.958000e-01,1,4,903260
fractime_flyfemale_framerighting,2.219368e-03,-5.001542e-01,7.070000e-01,2.930000e-01,1,4,903260
fractime_flyfemale_framestop,4.311961e-01,-2.877153e-01,5.986000e-01,4.014000e-01,1,4,903260
fractime_flyfemale_frametouch,1.962266e-02,-1.142922e-01,5.122000e-01,4.878000e-01,1,4,903260
fractime_flyfemale_framewalk,3.427118e-01,9.098289e-01,1.612000e-01,8.388000e-01,1,4,903260
fractime_flyfemale_framewingextension,2.246818e-04,3.252821e-02,2.763000e-01,7.237000e-01,1,4,903260
fractime_flyfemale_framewingflick,1.822269e-04,1.503523e+00,7.050000e-02,9.295000e-01,1,4,903260
fractime_flyfemale_framewinggrooming,1.174468e-01,1.051832e+00,1.405000e-01,8.595000e-01,1,4,903260
fractime_flyfemale_secondhalf_framechase,5.865861e-04,2.349300e-01,2.023000e-01,7.977000e-01,1,4,442091
fractime_flyfemale_secondhalf_frametouch,1.771950e-02,5.284103e-01,2.607000e-01,7.393000e-01,1,4,442091
fractime_flyfirsthalf_framebackup,4.585215e-03,1.031534e-01,4.428000e-01,5.572000e-01,1,4,967598
fractime_flyfirsthalf_framebodyturn,1.359665e-02,2.423053e+00,4.300000e-03,9.957000e-01,1,4,967598
fractime_flyfirsthalf_framechase,3.279024e-03,-9.076345e-01,8.891000e-01,1.109000e-01,1,4,967598
fractime_flyfirsthalf_framecopulation,1.005478e-06,-1.226651e-01,4.669000e-01,5.331000e-01,1,4,967598
fractime_flyfirsthalf_framecrabwalkall,9.188992e-02,-2.557892e-01,5.939000e-01,4.061000e-01,1,4,967598
fractime_flyfirsthalf_framecrabwalkextreme,1.665156e-03,-1.804897e+00,9.707000e-01,2.930000e-02,1,4,967598
fractime_flyfirsthalf_framejump,5.127628e-03,4.891117e+00,0.000000e+00,1.000000e+00,1,4,967598
fractime_flyfirsthalf_framemove,5.554632e-01,-3.564889e-01,6.590000e-01,3.410000e-01,1,4,967598
fractime_flyfirsthalf_framepivotcenter,5.460958e-04,1.438471e-01,4.060000e-01,5.940000e-01,1,4,967598
fractime_flyfirsthalf_framepivottail,2.854783e-02,-5.271484e-01,7.271000e-01,2.729000e-01,1,4,967598
fractime_flyfirsthalf_framerighting,1.738160e-03,-6.780239e-01,7.843000e-01,2.157000e-01,1,4,967598
fractime_flyfirsthalf_framestop,4.445368e-01,3.564889e-01,3.410000e-01,6.590000e-01,1,4,967598
fractime_flyfirsthalf_frametouch,2.339890e-02,-1.406505e+00,9.762000e-01,2.380000e-02,1,4,967598
fractime_flyfirsthalf_framewalk,3.384159e-01,3.253521e-01,3.471000e-01,6.529000e-01,1,4,967598
fractime_flyfirsthalf_framewingextension,6.564027e-04,-8.546288e-01,8.808000e-01,1.192000e-01,1,4,967598
fractime_flyfirsthalf_framewingflick,2.497356e-04,-2.520160e-01,5.902000e-01,4.098000e-01,1,4,967598
fractime_flyfirsthalf_framewinggrooming,1.237928e-01,1.840665e+00,4.130000e-02,9.587000e-01,1,4,967598
fractime_flymale_firsthalf_frameattemptedcopulation,1.547916e-04,-7.438821e-01,9.052000e-01,9.480000e-02,1,4,503566
fractime_flymale_firsthalf_framechase,6.003405e-03,-9.067004e-01,8.860000e-01,1.140000e-01,1,4,503566
fractime_flymale_firsthalf_frametouch,2.527234e-02,-1.405234e+00,9.822000e-01,1.780000e-02,1,4,503566
fractime_flymale_frameattemptedcopulation,2.267738e-04,-6.213653e-01,8.339000e-01,1.661000e-01,1,4,1009123
fractime_flymale_framebackup,3.808711e-03,-6.345956e-01,7.604000e-01,2.396000e-01,1,4,1009123
fractime_flymale_framebodyturn,1.227792e-02,1.210584e+00,9.800000e-02,9.020000e-01,1,4,1009123
fractime_flymale_framechase,6.074336e-03,-7.917114e-01,8.532000e-01,1.468000e-01,1,4,1009123
fractime_flymale_framechase_notwingextension,5.144255e-03,-8.310832e-01,8.627000e-01,1.373000e-01,1,4,1009123
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,5.768000e-01,4.232000e-01,1,4,1009123
fractime_flymale_framecrabwalkall,9.940058e-02,-7.867949e-01,7.905000e-01,2.095000e-01,1,4,1009123
fractime_flymale_framecrabwalkextreme,2.111211e-03,-1.725355e+00,9.681000e-01,3.190000e-02,1,4,1009123
fractime_flymale_framejump,3.807708e-03,3.862993e+00,1.900000e-03,9.981000e-01,1,4,1009123
fractime_flymale_framemove,5.416972e-01,-6.119032e-01,7.507000e-01,2.493000e-01,1,4,1009123
fractime_flymale_framenotanybehavior,1.345267e-01,-2.119863e-01,5.808000e-01,4.192000e-01,1,4,1009123
fractime_flymale_framepivotcenter,4.257813e-04,-5.894541e-02,4.627000e-01,5.373000e-01,1,4,1009123
fractime_flymale_framepivottail,2.640841e-02,-1.066796e+00,8.663000e-01,1.337000e-01,1,4,1009123
fractime_flymale_framerighting,1.131560e-03,-1.118991e+00,9.042000e-01,9.580000e-02,1,4,1009123
fractime_flymale_framestop,4.583028e-01,6.119032e-01,2.493000e-01,7.507000e-01,1,4,1009123
fractime_flymale_frametouch,2.414244e-02,-1.093784e+00,9.331000e-01,6.690000e-02,1,4,1009123
fractime_flymale_frametouch_notchase,2.148249e-02,-1.177374e+00,9.409000e-01,5.910000e-02,1,4,1009123
fractime_flymale_framewalk,3.308997e-01,-1.014172e-01,5.199000e-01,4.801000e-01,1,4,1009123
fractime_flymale_framewingextension,1.658278e-03,-6.851090e-01,7.964000e-01,2.036000e-01,1,4,1009123
fractime_flymale_framewingflick,2.945895e-04,-2.772218e-01,6.139000e-01,3.861000e-01,1,4,1009123
fractime_flymale_framewinggrooming,1.044056e-01,1.252915e+00,1.100000e-01,8.900000e-01,1,4,1009123
fractime_flymale_secondhalf_frameattemptedcopulation,2.986140e-04,-3.210070e-01,5.695000e-01,4.305000e-01,1,4,505998
fractime_flymale_secondhalf_framechase,6.148837e-03,-4.928414e-01,7.015000e-01,2.985000e-01,1,4,505998
fractime_flymale_secondhalf_frametouch,2.300505e-02,-4.694636e-01,6.346000e-01,3.654000e-01,1,4,505998
fractime_flysecondhalf_framebackup,4.465963e-03,-1.066089e-01,5.401000e-01,4.599000e-01,1,4,949893
fractime_flysecondhalf_framebodyturn,1.233143e-02,2.172785e+00,1.060000e-02,9.894000e-01,1,4,949893
fractime_flysecondhalf_framechase,3.577070e-03,-4.361111e-01,6.576000e-01,3.424000e-01,1,4,949893
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,4.954000e-01,5.046000e-01,1,4,949893
fractime_flysecondhalf_framecrabwalkall,9.938291e-02,-1.873495e-01,5.709000e-01,4.291000e-01,1,4,949893
fractime_flysecondhalf_framecrabwalkextreme,2.222379e-03,-1.079010e+00,8.689000e-01,1.311000e-01,1,4,949893
fractime_flysecondhalf_framejump,4.183953e-03,3.243074e+00,1.000000e-02,9.900000e-01,1,4,949893
fractime_flysecondhalf_framemove,5.519902e-01,-4.286421e-03,5.359000e-01,4.641000e-01,1,4,949893
fractime_flysecondhalf_framepivotcenter,7.491228e-04,4.275001e-01,2.777000e-01,7.223000e-01,1,4,949893
fractime_flysecondhalf_framepivottail,2.483126e-02,-6.216440e-01,7.491000e-01,2.509000e-01,1,4,949893
fractime_flysecondhalf_framerighting,1.531509e-03,-9.253913e-01,8.640000e-01,1.360000e-01,1,4,949893
fractime_flysecondhalf_framestop,4.480098e-01,4.286421e-03,4.641000e-01,5.359000e-01,1,4,949893
fractime_flysecondhalf_frametouch,2.054287e-02,-2.617406e-01,5.412000e-01,4.588000e-01,1,4,949893
fractime_flysecondhalf_framewalk,3.331993e-01,4.665453e-01,3.017000e-01,6.983000e-01,1,4,949893
fractime_flysecondhalf_framewingextension,1.332827e-03,-2.649915e-01,5.181000e-01,4.819000e-01,1,4,949893
fractime_flysecondhalf_framewingflick,2.329118e-04,6.577372e-01,1.486000e-01,8.514000e-01,1,4,949893
fractime_flysecondhalf_framewinggrooming,9.886263e-02,6.944645e-01,2.457000e-01,7.543000e-01,1,4,949893
magveldiff_nose2ell_flyany_framenearfly,1.331024e+01,1.533096e+00,6.070000e-02,9.393000e-01,1,4,626788
magveldiff_nose2ell_flyany_frametouch,1.117705e+01,2.820958e+00,1.800000e-03,9.982000e-01,1,4,42122
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.296857e+01,1.591713e+00,5.000000e-02,9.500000e-01,1,4,299319
magveldiff_nose2ell_flyfemale_frametouch,1.024674e+01,2.030923e+00,1.880000e-02,9.812000e-01,1,4,17687
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.044964e+01,1.302316e+00,1.151000e-01,8.849000e-01,1,4,6150
magveldiff_nose2ell_flymale_framenearfly,1.363410e+01,1.374469e+00,7.830000e-02,9.217000e-01,1,4,326063
magveldiff_nose2ell_flymale_frametouch,1.205151e+01,3.065664e+00,0.000000e+00,1.000000e+00,1,4,24404
magveldiff_nose2ell_flymale_framewingextension,9.534632e+00,1.997598e+00,2.590000e-02,9.741000e-01,1,2,1445
max_absdwing_angle_flyany_frameany,1.804629e+00,1.840722e+00,3.360000e-02,9.664000e-01,1,4,1917491
max_absdwing_angle_flyany_framechase,1.353455e+00,-1.018896e+00,8.603000e-01,1.397000e-01,1,4,6502
max_absdwing_angle_flyany_framenearfly,1.556035e+00,7.690846e-01,1.968000e-01,8.032000e-01,1,4,626788
max_absdwing_angle_flyany_frametouch,1.650890e+00,5.294613e-01,2.625000e-01,7.375000e-01,1,4,42122
max_absdwing_angle_flyany_framewingextension,5.237521e+00,4.537280e-02,4.648000e-01,5.352000e-01,1,2,1621
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.403607e+00,7.678583e-01,2.136000e-01,7.864000e-01,1,4,213739
max_absdwing_angle_flyfemale_frameany,1.663216e+00,1.576482e+00,5.550000e-02,9.445000e-01,1,4,903260
max_absdwing_angle_flyfemale_framenearfly,1.440989e+00,5.969093e-01,2.638000e-01,7.362000e-01,1,4,299319
max_absdwing_angle_flyfemale_frametouch,1.532362e+00,6.793046e-01,2.373000e-01,7.627000e-01,1,4,17687
max_absdwing_angle_flymale_frameany,1.925759e+00,1.480235e+00,7.050000e-02,9.295000e-01,1,4,1009123
max_absdwing_angle_flymale_framechase,1.594235e+00,-8.450820e-01,8.344000e-01,1.656000e-01,1,4,6150
max_absdwing_angle_flymale_framenearfly,1.664245e+00,7.333595e-01,2.149000e-01,7.851000e-01,1,4,326063
max_absdwing_angle_flymale_frametouch,1.753444e+00,2.581716e-01,3.786000e-01,6.214000e-01,1,4,24404
max_absdwing_area_flyany_frameany,3.594862e+00,9.397308e-01,1.514000e-01,8.486000e-01,1,4,1917491
max_absdwing_area_flyany_framewingextension,5.526737e+00,-1.273500e+00,8.904000e-01,1.096000e-01,1,2,1621
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.401389e+00,6.252055e-01,2.366000e-01,7.634000e-01,1,4,213739
max_absdwing_area_flyfemale_frameany,3.611533e+00,4.548940e-01,3.352000e-01,6.648000e-01,1,4,903260
max_absdwing_area_flymale_frameany,3.569621e+00,1.077234e+00,1.237000e-01,8.763000e-01,1,4,1009123
max_dwing_angle_in_flyany_frameany,1.175414e+00,1.486047e+00,6.240000e-02,9.376000e-01,1,4,1917491
max_dwing_angle_in_flyany_framewingextension,3.448818e+00,3.656066e-01,3.292000e-01,6.708000e-01,1,2,1621
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.067600e+00,1.167213e+00,1.202000e-01,8.798000e-01,1,4,903260
max_dwing_angle_in_flymale_frameany,1.269953e+00,1.244613e+00,1.031000e-01,8.969000e-01,1,4,1009123
max_dwing_angle_out_flyany_frameany,1.175367e+00,1.485682e+00,6.240000e-02,9.376000e-01,1,4,1917491
max_dwing_angle_out_flyany_framewingextension,1.990048e+00,-4.814870e-01,6.706000e-01,3.294000e-01,1,2,1621
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.068483e+00,1.180157e+00,1.180000e-01,8.820000e-01,1,4,903260
max_dwing_angle_out_flymale_frameany,1.269236e+00,1.237465e+00,1.045000e-01,8.955000e-01,1,4,1009123
max_wing_angle_flyany_frameany,1.067060e-01,4.119011e-01,3.192000e-01,6.808000e-01,1,4,1917572
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.571269e-02,-6.342251e-01,7.613000e-01,2.387000e-01,1,4,6502
max_wing_angle_flyany_framenearfly,8.571656e-02,-7.070892e-01,7.922000e-01,2.078000e-01,1,4,626809
max_wing_angle_flyany_frametouch,8.849121e-02,-7.507993e-01,8.066000e-01,1.934000e-01,1,4,42122
max_wing_angle_flyany_framewingextension,6.500578e-01,-1.702379e+00,9.580000e-01,4.200000e-02,1,2,1621
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.552836e-01,-8.402518e-01,8.320000e-01,1.680000e-01,1,4,213741
max_wing_angle_flyfemale_frameany,1.042170e-01,2.430949e-01,3.971000e-01,6.029000e-01,1,4,903300
max_wing_angle_flyfemale_framenearfly,8.502489e-02,-8.907514e-01,8.400000e-01,1.600000e-01,1,4,299329
max_wing_angle_flyfemale_frametouch,8.408184e-02,-2.657211e-01,5.890000e-01,4.110000e-01,1,4,17687
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.084818e-01,3.897754e-01,3.149000e-01,6.851000e-01,1,4,1009163
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.012220e-02,-6.135104e-01,7.712000e-01,2.288000e-01,1,4,6150
max_wing_angle_flymale_framenearfly,8.671199e-02,-3.926087e-01,6.655000e-01,3.345000e-01,1,4,326073
max_wing_angle_flymale_frametouch,9.176293e-02,-8.204250e-01,8.409000e-01,1.591000e-01,1,4,24404
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.175051e-01,-3.067407e-01,6.176000e-01,3.824000e-01,1,4,1917572
max_wing_area_flyany_framewingextension,1.121732e+00,-2.868884e+00,9.964000e-01,3.600000e-03,1,2,1621
max_wing_area_flyany_framewinggrooming,8.445591e-01,-5.494047e-01,7.147000e-01,2.853000e-01,1,4,213741
max_wing_area_flyfemale_frameany,9.828360e-01,6.173908e-02,4.677000e-01,5.323000e-01,1,4,903300
max_wing_area_flymale_frameany,8.591350e-01,-5.271372e-01,7.006000e-01,2.994000e-01,1,4,1009163
mean_wing_angle_flyany_frameany,4.011559e-02,6.687770e-01,2.225000e-01,7.775000e-01,1,4,1917572
mean_wing_angle_flyany_framewingextension,3.835159e-01,-7.907055e-01,7.828000e-01,2.172000e-01,1,2,1621
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.759263e-02,7.114832e-01,2.396000e-01,7.604000e-01,1,4,903300
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.198472e-02,4.213132e-01,2.855000e-01,7.145000e-01,1,4,1009163
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.759751e-01,-3.886331e-01,6.454000e-01,3.546000e-01,1,4,1917572
mean_wing_area_flyany_framewingextension,8.599659e-01,-2.963539e+00,9.952000e-01,4.800000e-03,1,2,1621
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.932219e-01,-5.735610e-01,7.156000e-01,2.844000e-01,1,4,213741
mean_wing_area_flyfemale_frameany,9.345917e-01,5.139729e-03,4.834000e-01,5.166000e-01,1,4,903300
mean_wing_area_flymale_frameany,8.239228e-01,-6.336610e-01,7.283000e-01,2.717000e-01,1,4,1009163
min_absdwing_angle_flyany_frameany,1.082544e+00,2.883379e+00,3.800000e-03,9.962000e-01,1,4,1917491
min_absdwing_angle_flyany_framewingextension,1.797942e+00,1.060076e+00,1.339000e-01,8.661000e-01,1,2,1621
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.984869e-01,2.691522e+00,7.800000e-03,9.922000e-01,1,4,903260
min_absdwing_angle_flymale_frameany,1.157969e+00,2.228187e+00,9.900000e-03,9.901000e-01,1,4,1009123
min_absdwing_area_flyany_frameany,2.312490e+00,9.156195e-01,1.542000e-01,8.458000e-01,1,4,1917491
min_absdwing_area_flyany_framewingextension,2.454319e+00,6.036932e-02,4.350000e-01,5.650000e-01,1,2,1621
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.284120e+00,5.683302e-01,2.974000e-01,7.026000e-01,1,4,903260
min_absdwing_area_flymale_frameany,2.338123e+00,9.389470e-01,1.586000e-01,8.414000e-01,1,4,1009123
min_dwing_angle_in_flyany_frameany,-1.175367e+00,-1.485682e+00,9.376000e-01,6.240000e-02,1,4,1917491
min_dwing_angle_in_flyany_framewingextension,-1.990048e+00,4.814870e-01,3.294000e-01,6.706000e-01,1,2,1621
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.068483e+00,-1.180157e+00,8.820000e-01,1.180000e-01,1,4,903260
min_dwing_angle_in_flymale_frameany,-1.269236e+00,-1.237465e+00,8.955000e-01,1.045000e-01,1,4,1009123
min_dwing_angle_out_flyany_frameany,-1.175414e+00,-1.486047e+00,9.376000e-01,6.240000e-02,1,4,1917491
min_dwing_angle_out_flyany_framewingextension,-3.448818e+00,-3.656066e-01,6.708000e-01,3.292000e-01,1,2,1621
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.067600e+00,-1.167213e+00,8.798000e-01,1.202000e-01,1,4,903260
min_dwing_angle_out_flymale_frameany,-1.269953e+00,-1.244613e+00,8.969000e-01,1.031000e-01,1,4,1009123
min_wing_angle_flyany_frameany,-2.647485e-02,9.572651e-01,1.460000e-01,8.540000e-01,1,4,1917572
min_wing_angle_flyany_framewingextension,1.169740e-01,1.927934e+00,4.700000e-02,9.530000e-01,1,2,1621
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.903179e-02,1.278356e+00,8.690000e-02,9.131000e-01,1,4,903300
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.451232e-02,3.860628e-01,2.922000e-01,7.078000e-01,1,4,1009163
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.344451e-01,-4.594625e-01,6.858000e-01,3.142000e-01,1,4,1917572
min_wing_area_flyany_framewingextension,5.981994e-01,-1.998023e+00,9.738000e-01,2.620000e-02,1,2,1621
min_wing_area_flyany_framewinggrooming,3.418848e-01,-5.398359e-01,7.023000e-01,2.977000e-01,1,4,213741
min_wing_area_flyfemale_frameany,8.863473e-01,-5.122271e-02,5.134000e-01,4.866000e-01,1,4,903300
min_wing_area_flymale_frameany,7.887107e-01,-7.194166e-01,7.495000e-01,2.505000e-01,1,4,1009163
nflies_close_flyany_frameany,4.032480e-01,-1.006463e+00,8.727000e-01,1.273000e-01,1,4,1917572
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.037554e-01,-4.889644e-01,6.728000e-01,3.272000e-01,1,4,2203
nflies_close_flyany_framebodyturn,4.602753e-01,-4.699945e-01,6.851000e-01,3.149000e-01,1,4,24866
nflies_close_flyany_framebodyturnstart,4.658152e-01,-5.487821e-01,7.093000e-01,2.907000e-01,1,4,9552
nflies_close_flyany_framecrabwalkallstart,4.389463e-01,-1.001475e+00,8.686000e-01,1.314000e-01,1,4,21170
nflies_close_flyany_framecrabwalkextreme,7.638239e-01,-2.354474e-01,5.527000e-01,4.473000e-01,1,4,3722
nflies_close_flyany_framecrabwalkextremestart,7.649246e-01,-1.819714e-01,5.450000e-01,4.550000e-01,1,4,1098
nflies_close_flyany_framejumpstart,4.082133e-01,-9.026048e-01,8.881000e-01,1.119000e-01,1,4,3151
nflies_close_flyany_framenearwall,4.805582e-01,-8.455210e-01,8.167000e-01,1.833000e-01,1,4,1541875
nflies_close_flyany_framepivotcenter,4.138427e-01,-1.240162e+00,9.198000e-01,8.020000e-02,1,3,987
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.597820e-01,-4.563640e-01,6.598000e-01,3.402000e-01,1,4,12876
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.234680e-01,-1.326395e+00,9.275000e-01,7.250000e-02,1,4,855818
nflies_close_flyany_frametouch,1.581717e+00,2.290961e-01,3.262000e-01,6.738000e-01,1,4,42122
nflies_close_flyany_framewalk,4.123774e-01,-3.355579e-01,5.766000e-01,4.234000e-01,1,4,643854
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.680682e-01,-1.626647e+00,9.731000e-01,2.690000e-02,1,4,213741
nflies_close_flyfemale_frameany,4.558575e-01,-9.342545e-01,8.488000e-01,1.512000e-01,1,4,903300
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
