field,value,zscore,nflyframes
velmag_flyfemale_frameany,6.628209e+00,1.262817e+00,239720
velmag_flymale_frameany,4.716840e+00,-2.593868e+00,239690
velmag_nose_flyany_frameany,6.948597e+00,-9.646843e-01,479440
velmag_nose_flyfemale_frameany,8.057113e+00,1.067109e+00,239720
velmag_nose_flymale_frameany,5.839279e+00,-2.770835e+00,239690
velmag_tail_flyany_frameany,6.944452e+00,-9.671420e-01,479440
velmag_tail_flyfemale_frameany,8.036409e+00,1.039840e+00,239720
velmag_tail_flymale_frameany,5.851717e+00,-2.746678e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-3.024026e-02,3.263422e-02,693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.253073e-02,7.431516e-02,8891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.681828e-02,1.169909e-02,570
veltoward_nose2ell_flyany_framenearfly,1.152552e-02,-2.476681e-02,258228
veltoward_nose2ell_flyany_frametouch,1.340221e-02,-8.023542e-02,23586
veltoward_nose2ell_flyfemale_framechase,5.640669e-01,-1.021504e+00,342
veltoward_nose2ell_flyfemale_framenearfly,1.477622e-02,8.135540e-02,132845
veltoward_nose2ell_flyfemale_frametouch,1.276849e-02,3.200487e-02,12515
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.419612e-01,3.861890e-02,274
veltoward_nose2ell_flymale_framenearfly,8.289976e-03,-8.526913e-02,125353
veltoward_nose2ell_flymale_frametouch,1.395743e-02,-9.850184e-02,11045
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.622537e-02,1.909895e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.220217e-02,1.636924e+00,616
wing_angle_diff_flyany_framenearfly,8.796174e-02,3.930321e+00,258239
wing_angle_diff_flyany_frametouch,8.960583e-02,3.026194e+00,23586
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.663318e-02,2.172919e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.898978e-02,4.947891e+00,132851
wing_angle_diff_flyfemale_frametouch,8.314721e-02,6.645125e+00,12515
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.581590e-02,1.272842e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.934671e-02,1.928330e+00,274
wing_angle_diff_flymale_framenearfly,8.692908e-02,2.566434e+00,125358
wing_angle_diff_flymale_frametouch,9.594337e-02,1.660254e+00,11045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.016935e-01,-3.827327e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.986795e-02,-5.812759e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135096e-01,-1.223019e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.106781e-02,-2.160089e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.342422e-02,-2.227840e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.872035e-02,-1.453810e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.515757e-02,1.064070e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.320896e-02,1.095736e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.709554e-02,6.866211e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048219e+00,5.087455e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.230999e+00,7.675970e+00,239730
wing_areal_mm_flymale_frameany,8.654425e-01,9.250344e-01,239700
wing_arear_mm_flyany_frameany,1.046441e+00,4.889225e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.241659e+00,7.854569e+00,239730
wing_arear_mm_flymale_frameany,8.512302e-01,3.367347e-01,239700
wing_trough_angle_flyany_frameany,2.087769e-03,-7.778213e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.068017e-03,-1.282838e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.233903e-03,6.948935e-02,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.282472e+01,6.057534e+00,479460
y_mm_flyany_frameany,-1.498317e+00,-8.945027e-01,479460
yaw_flyany_framemove,5.094811e-03,1.063927e+00,250981
yaw_flyfemale_framemove,-6.398198e-03,-4.298988e-01,136071
yaw_flymale_framemove,1.657309e-02,1.882667e+00,114887
