field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.190578e+00,-3.622434e+00,9392
velmag_ctr_flyany_framewalk,1.437447e+01,-2.134929e+00,115713
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.977894e-01,-4.851111e+00,20888
velmag_ctr_flyfemale_frameany,4.836290e+00,-2.460293e+00,237788
velmag_ctr_flymale_frameany,5.670219e+00,-2.306817e+00,216658
velmag_ctr_flymale_framechase,1.331795e+01,-1.278554e+00,910
velmag_flyany_frameany,4.456177e+00,-2.401720e+00,455468
velmag_flyfemale_frameany,4.110367e+00,-2.215121e+00,237788
velmag_flymale_frameany,4.853740e+00,-2.208320e+00,216658
velmag_nose_flyany_frameany,5.544755e+00,-2.676385e+00,455468
velmag_nose_flyfemale_frameany,5.150679e+00,-2.591369e+00,237788
velmag_nose_flymale_frameany,5.995698e+00,-2.355934e+00,216658
velmag_tail_flyany_frameany,5.564103e+00,-2.643105e+00,455468
velmag_tail_flyfemale_frameany,5.173719e+00,-2.555607e+00,237788
velmag_tail_flymale_frameany,6.011256e+00,-2.328370e+00,216658
veltoward_nose2ell_flyany_framebackup_nearfly,-6.450584e-02,-8.645432e-02,1584
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.303496e-02,-3.598707e-03,10456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.512399e-02,-9.933771e-03,546
veltoward_nose2ell_flyany_framenearfly,9.030752e-03,-5.330187e-02,168088
veltoward_nose2ell_flyany_frametouch,1.488859e-02,-6.869968e-02,9392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.185754e-03,3.809228e-02,84801
veltoward_nose2ell_flyfemale_frametouch,4.896388e-03,-5.267275e-02,4344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.233148e-01,-1.122557e-02,910
veltoward_nose2ell_flymale_framenearfly,1.098537e-02,-6.289315e-02,83005
veltoward_nose2ell_flymale_frametouch,2.614966e-02,-5.260360e-02,5045
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.348558e-02,-1.839426e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.183411e-02,-7.968258e-01,1025
wing_angle_diff_flyany_framenearfly,3.628417e-02,-9.482899e-01,168099
wing_angle_diff_flyany_frametouch,3.522554e-02,-4.736534e-01,9392
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.817901e-01,-2.772815e+00,20888
wing_angle_diff_flyfemale_frameany,5.494948e-02,-5.942268e-01,237798
wing_angle_diff_flyfemale_framenearfly,4.788359e-02,5.273638e-01,84805
wing_angle_diff_flyfemale_frametouch,4.292584e-02,1.606213e+00,4344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.019652e-02,-2.323013e+00,216667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.238200e-02,-4.347350e-01,910
wing_angle_diff_flymale_framenearfly,2.349110e-02,-1.692331e+00,83012
wing_angle_diff_flymale_frametouch,2.593203e-02,-1.111778e+00,5045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.134990e-01,-2.304058e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.177467e-01,-1.848950e+00,237798
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.086875e-01,-2.103100e+00,216667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.611083e-02,1.385325e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.585633e-02,-1.363605e-02,237798
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.124038e-03,2.149838e+00,216667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.737475e-02,-1.750424e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.909315e-02,-9.432734e-01,237798
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.507248e-02,-1.747771e+00,216667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.570998e-01,2.592812e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.147407e-01,9.256426e-01,20888
wing_areal_mm_flyfemale_frameany,1.013033e+00,2.250578e+00,237798
wing_areal_mm_flymale_frameany,8.968981e-01,2.364733e+00,216667
wing_arear_mm_flyany_frameany,9.599216e-01,2.537414e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.501685e-01,2.103489e+00,20888
wing_arear_mm_flyfemale_frameany,1.014502e+00,2.187082e+00,237798
wing_arear_mm_flymale_frameany,9.008930e-01,2.337525e+00,216667
wing_trough_angle_flyany_frameany,4.242778e-03,-2.179620e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.309392e-03,-6.329676e-01,237798
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.492070e-03,3.253329e-01,216667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.337006e+00,-1.243070e-01,455487
y_mm_flyany_frameany,-1.454070e+01,-7.027002e+00,455487
yaw_flyany_framemove,-4.029502e-03,1.356505e-01,202331
yaw_flyfemale_framemove,3.442556e-02,2.784007e+00,96062
yaw_flymale_framemove,-4.346818e-02,-2.707130e+00,106187
