field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.551046e+01,-1.866407e+00,185828
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.418799e-01,-1.136469e+00,24885
velmag_ctr_flyfemale_frameany,8.365477e+00,4.833959e-01,239827
velmag_ctr_flymale_frameany,8.606036e+00,8.157095e-02,239209
velmag_ctr_flymale_framechase,1.451477e+01,-6.388542e-01,239
velmag_flyany_frameany,7.404211e+00,3.273902e-01,479420
velmag_flyfemale_frameany,7.189353e+00,4.499398e-01,239827
velmag_flymale_frameany,7.621590e+00,1.694262e-01,239209
velmag_nose_flyany_frameany,8.861790e+00,2.716108e-01,479420
velmag_nose_flyfemale_frameany,8.768903e+00,4.459845e-01,239827
velmag_nose_flymale_frameany,8.955753e+00,6.480676e-02,239209
velmag_tail_flyany_frameany,8.835151e+00,2.319021e-01,479420
velmag_tail_flyfemale_frameany,8.766211e+00,4.335241e-01,239827
velmag_tail_flymale_frameany,8.905921e+00,5.687097e-03,239209
veltoward_nose2ell_flyany_framebackup_nearfly,-1.636775e+00,1.308482e-01,835
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.055896e-01,8.838916e-01,15323
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.079483e+00,1.110941e+00,978
veltoward_nose2ell_flyany_framenearfly,3.704905e-01,-1.267659e+00,163695
veltoward_nose2ell_flyany_frametouch,6.502167e-01,-1.884932e+00,8597
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.945659e-01,6.876295e-01,81674
veltoward_nose2ell_flyfemale_frametouch,7.063188e-01,8.203576e-01,4505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.323859e+01,-5.016477e-01,239
veltoward_nose2ell_flymale_framenearfly,4.454366e-01,-1.323773e+00,81892
veltoward_nose2ell_flymale_frametouch,5.940899e-01,-2.328874e+00,4092
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.099497e-02,-2.278799e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.564763e-03,-1.121388e+00,312
wing_angle_diff_flyany_framenearfly,2.701504e-02,-1.799716e+00,163704
wing_angle_diff_flyany_frametouch,1.765935e-02,-1.694537e+00,8597
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.307191e-01,-1.079167e+00,24885
wing_angle_diff_flyfemale_frameany,3.715092e-02,-2.276995e+00,239837
wing_angle_diff_flyfemale_framenearfly,2.346860e-02,-1.936073e+00,81679
wing_angle_diff_flyfemale_frametouch,1.739384e-02,-1.589432e+00,4505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.486578e-02,-1.680846e+00,239219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.341536e-04,-1.567077e+00,239
wing_angle_diff_flymale_framenearfly,3.000588e-02,-1.375015e+00,81896
wing_angle_diff_flymale_frametouch,1.796956e-02,-1.535868e+00,4092
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403329e-01,7.687052e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452934e-01,9.567947e-01,239837
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353133e-01,3.929688e-01,239219
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.634776e-03,3.561157e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.109492e-04,3.495394e+00,239837
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.261491e-03,2.487634e+00,239219
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.936019e-02,-2.425192e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.726187e-02,5.128553e-02,239837
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.160429e-02,-3.488322e-01,239219
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.748135e-01,3.482798e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.524398e-01,-2.352069e+00,24885
wing_areal_mm_flyfemale_frameany,9.565822e-01,1.063491e+00,239837
wing_areal_mm_flymale_frameany,7.926107e-01,-1.291548e+00,239219
wing_arear_mm_flyany_frameany,8.863383e-01,2.579652e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.988710e-01,-5.891590e-01,24885
wing_arear_mm_flyfemale_frameany,9.735148e-01,1.405508e+00,239837
wing_arear_mm_flymale_frameany,7.988000e-01,-1.248346e+00,239219
wing_trough_angle_flyany_frameany,1.656272e-02,3.181642e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.632741e-02,2.712323e+00,239837
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.691156e-02,1.961064e+00,239219
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.740688e+00,1.461432e+00,479440
y_mm_flyany_frameany,4.541186e+00,2.397386e+00,479440
yaw_flyany_framemove,-2.328789e-02,-2.477337e+00,324526
yaw_flyfemale_framemove,-1.257002e-02,-1.004602e+00,170192
yaw_flymale_framemove,-3.424596e-02,-2.368756e+00,154023
