field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.378976e-01,2.152334e+00,176371
velmag_ctr_flyany_frametouch,5.768382e+00,6.733003e-01,7681
velmag_ctr_flyany_framewalk,1.669589e+01,2.512059e-01,179840
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.931237e-01,-1.837785e+00,66186
velmag_ctr_flyfemale_frameany,8.913995e+00,2.859732e+00,218465
velmag_ctr_flymale_frameany,8.492824e+00,1.125564e+00,260266
velmag_ctr_flymale_framechase,1.604966e+01,7.432137e-01,326
velmag_flyany_frameany,7.440261e+00,1.931549e+00,479420
velmag_flyfemale_frameany,7.594727e+00,2.742689e+00,218465
velmag_flymale_frameany,7.321818e+00,9.752257e-01,260266
velmag_nose_flyany_frameany,9.183423e+00,2.205184e+00,479420
velmag_nose_flyfemale_frameany,9.516440e+00,3.034401e+00,218465
velmag_nose_flymale_frameany,8.912696e+00,1.193656e+00,260266
velmag_tail_flyany_frameany,9.196137e+00,2.219473e+00,479420
velmag_tail_flyfemale_frameany,9.497798e+00,3.006326e+00,218465
velmag_tail_flymale_frameany,8.952212e+00,1.239944e+00,260266
veltoward_nose2ell_flyany_framebackup_nearfly,-4.278537e-02,-1.271876e-02,876
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.303217e-02,7.329292e-02,14868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.763400e-02,5.615292e-02,568
veltoward_nose2ell_flyany_framenearfly,1.509199e-02,2.687958e-02,147129
veltoward_nose2ell_flyany_frametouch,1.939131e-02,-4.682605e-02,7681
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.415021e-03,4.878529e-02,66016
veltoward_nose2ell_flyfemale_frametouch,2.770402e-03,-6.663483e-02,3213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.958116e-01,2.335565e-02,326
veltoward_nose2ell_flymale_framenearfly,2.003461e-02,-2.841150e-02,80803
veltoward_nose2ell_flymale_frametouch,3.301240e-02,-3.525739e-02,4432
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.066614e-01,3.803277e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.534332e+00,362
wing_angle_diff_flyany_framenearfly,6.147677e-02,1.532451e+00,147137
wing_angle_diff_flyany_frametouch,4.446659e-02,1.632768e-01,7681
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.719460e-01,1.633821e+00,66188
wing_angle_diff_flyfemale_frameany,8.611276e-02,2.323719e+00,218473
wing_angle_diff_flyfemale_framenearfly,4.829905e-02,6.325763e-01,66020
wing_angle_diff_flyfemale_frametouch,2.477745e-02,-7.087718e-01,3230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.232692e-01,3.646740e+00,260278
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.423655e+00,326
wing_angle_diff_flymale_framenearfly,7.190543e-02,1.621851e+00,80807
wing_angle_diff_flymale_frametouch,5.992973e-02,2.982383e-01,4432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385909e-01,1.497204e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338916e-01,5.329215e-01,218473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.423457e-01,1.760267e+00,260278
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.884866e-02,-3.448274e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.601931e-02,-1.456062e+00,218473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.927482e-02,-3.684387e+00,260278
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.781274e-02,3.009672e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.009345e-02,2.129016e+00,218473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.399434e-02,2.439619e+00,260278
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.813157e-01,-2.996104e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.273444e-01,1.498323e+00,66188
wing_areal_mm_flyfemale_frameany,8.760450e-01,-1.372250e+00,218473
wing_areal_mm_flymale_frameany,7.020757e-01,-3.991804e+00,260278
wing_arear_mm_flyany_frameany,7.822632e-01,-3.051641e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.387625e-01,1.567743e+00,66188
wing_arear_mm_flyfemale_frameany,8.713231e-01,-1.572874e+00,218473
wing_arear_mm_flymale_frameany,7.077642e-01,-3.905011e+00,260278
wing_trough_angle_flyany_frameany,2.422970e-03,-7.181155e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.306204e-03,5.747129e-01,218473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.895653e-04,-1.331182e+00,260278
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.747071e+00,-2.824716e-01,479440
y_mm_flyany_frameany,1.404736e+00,5.098999e-01,479440
yaw_flyany_framemove,-1.154529e-02,-7.507648e-01,303069
yaw_flyfemale_framemove,-7.794849e-03,-4.368274e-01,141014
yaw_flymale_framemove,-1.475205e-02,-5.576269e-01,161797
