field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.558594e+01,-6.681660e-01,143412
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.326500e-01,-5.990730e-02,32475
velmag_ctr_flyfemale_frameany,6.589716e+00,3.265183e-02,230664
velmag_ctr_flymale_frameany,6.607748e+00,-9.244783e-01,247964
velmag_ctr_flymale_framechase,1.584536e+01,7.386314e-01,546
velmag_flyany_frameany,5.575441e+00,-5.551146e-01,479440
velmag_flyfemale_frameany,5.512132e+00,-3.127222e-02,230664
velmag_flymale_frameany,5.646533e+00,-9.524299e-01,247964
velmag_nose_flyany_frameany,6.991511e+00,-4.883175e-01,479440
velmag_nose_flyfemale_frameany,7.040351e+00,6.554730e-02,230664
velmag_nose_flymale_frameany,6.958111e+00,-9.340637e-01,247964
velmag_tail_flyany_frameany,6.977337e+00,-5.065596e-01,479440
velmag_tail_flyfemale_frameany,7.015977e+00,3.234602e-02,230664
velmag_tail_flymale_frameany,6.953759e+00,-9.354953e-01,247964
veltoward_nose2ell_flyany_framebackup_nearfly,-2.513570e-02,3.640023e-02,1212
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.607271e-02,7.421760e-02,14821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.359587e-02,5.728085e-02,684
veltoward_nose2ell_flyany_framenearfly,1.519595e-02,2.272212e-02,165495
veltoward_nose2ell_flyany_frametouch,3.198541e-02,2.431536e-02,10666
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.029194e-03,4.429554e-02,88669
veltoward_nose2ell_flyfemale_frametouch,2.005971e-02,9.836999e-02,5519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.983013e-01,2.758297e-02,546
veltoward_nose2ell_flymale_framenearfly,2.289294e-02,-2.576849e-02,76476
veltoward_nose2ell_flymale_frametouch,4.369836e-02,-3.998479e-03,5147
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.488729e-02,-1.552167e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.019497e-02,-1.060954e+00,601
wing_angle_diff_flyany_framenearfly,2.652712e-02,-2.034343e+00,165502
wing_angle_diff_flyany_frametouch,1.647014e-02,-1.836239e+00,10666
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.412373e-01,-4.172245e-01,32475
wing_angle_diff_flyfemale_frameany,5.089242e-02,-1.001600e+00,230673
wing_angle_diff_flyfemale_framenearfly,3.310405e-02,-1.481544e+00,88672
wing_angle_diff_flyfemale_frametouch,1.546272e-02,-2.247824e+00,5519
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.864383e-02,-1.530895e+00,247975
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.360038e-02,-1.012533e+00,546
wing_angle_diff_flymale_framenearfly,1.918479e-02,-1.981717e+00,76480
wing_angle_diff_flymale_frametouch,1.743693e-02,-1.516639e+00,5147
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203088e-01,-7.933461e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305802e-01,8.864391e-02,230673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105784e-01,-1.217020e+00,247975
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.436757e-02,1.529396e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.224406e-02,4.255027e-01,230673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.748670e-03,1.865593e+00,247975
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.051972e-02,-1.100810e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.864835e-02,-1.126515e+00,230673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.189516e-02,-7.108314e-01,247975
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.864189e-01,-5.802223e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.036862e-01,1.755991e-01,32475
wing_areal_mm_flyfemale_frameany,9.439490e-01,-3.487881e-01,230673
wing_areal_mm_flymale_frameany,8.333544e-01,-6.689218e-01,247975
wing_arear_mm_flyany_frameany,8.884551e-01,-6.257728e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.178947e-01,4.223868e-01,32475
wing_arear_mm_flyfemale_frameany,9.419026e-01,-5.022761e-01,230673
wing_arear_mm_flymale_frameany,8.390158e-01,-5.900071e-01,247975
wing_trough_angle_flyany_frameany,6.644765e-03,4.522262e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.415877e-03,-4.941838e-01,230673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.058899e-02,9.906310e-01,247975
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.106565e+01,3.000023e+00,479460
y_mm_flyany_frameany,4.976938e+00,2.285646e+00,479460
yaw_flyany_framemove,-1.240720e-02,-9.913204e-01,262740
yaw_flyfemale_framemove,-3.955712e-02,-2.844627e+00,135916
yaw_flymale_framemove,1.341773e-02,1.408939e+00,126626
