field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.015067e+01,1.314574e-01,10686
velmag_ctr_flyany_framerighting,1.604968e+01,-6.577831e-01,1283
velmag_ctr_flyany_framestop,5.139229e-01,-5.001096e+00,291324
velmag_ctr_flyany_frametouch,5.286407e+00,-1.140829e+00,11221
velmag_ctr_flyany_framewalk,1.811573e+01,8.594180e-01,129938
velmag_ctr_flyany_framewingextension,5.806585e+00,4.243015e-01,419
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.987372e-01,-2.299589e+00,34113
velmag_ctr_flyfemale_frameany,5.272745e+00,-2.642834e+00,238875
velmag_ctr_flymale_frameany,7.271486e+00,-1.066024e+00,240293
velmag_ctr_flymale_framechase,1.839461e+01,1.914155e+00,4098
velmag_flyany_frameany,5.491197e+00,-1.696014e+00,479400
velmag_flyfemale_frameany,4.502085e+00,-2.439551e+00,238875
velmag_flymale_frameany,6.479587e+00,-8.118996e-01,240293
velmag_nose_flyany_frameany,6.603068e+00,-2.043605e+00,479400
velmag_nose_flyfemale_frameany,5.622651e+00,-2.725039e+00,238875
velmag_nose_flymale_frameany,7.583414e+00,-1.143146e+00,240293
velmag_tail_flyany_frameany,6.591620e+00,-2.052633e+00,479400
velmag_tail_flyfemale_frameany,5.611780e+00,-2.734264e+00,238875
velmag_tail_flymale_frameany,7.571348e+00,-1.150825e+00,240293
veltoward_nose2ell_flyany_framebackup_nearfly,-2.243362e+00,-2.324572e+00,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.172319e-01,-3.116292e-02,9270
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.333943e+00,-4.378321e+00,309
veltoward_nose2ell_flyany_framenearfly,3.313997e-01,-1.329351e+00,206395
veltoward_nose2ell_flyany_frametouch,1.137906e+00,6.965142e-01,11221
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.792757e-01,-7.821949e-01,104771
veltoward_nose2ell_flyfemale_frametouch,6.086763e-01,2.039022e+00,3577
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.666992e+01,9.651707e-01,4098
veltoward_nose2ell_flymale_framenearfly,8.413110e-01,-3.904023e-02,101610
veltoward_nose2ell_flymale_frametouch,1.666007e+00,1.654356e-01,7644
veltoward_nose2ell_flymale_framewingextension,4.521108e+00,4.082040e-01,419
wing_angle_diff_flyany_frameany,6.874551e-02,-1.343678e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.111181e-02,-1.396103e+00,4124
wing_angle_diff_flyany_framenearfly,5.643553e-02,5.152983e-01,206400
wing_angle_diff_flyany_frametouch,3.401004e-02,-1.040156e+00,11221
wing_angle_diff_flyany_framewingextension,8.940942e-01,2.597810e+00,419
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.680270e-01,5.979828e+00,34114
wing_angle_diff_flyfemale_frameany,7.439831e-02,7.336290e-01,238885
wing_angle_diff_flyfemale_framenearfly,5.292069e-02,5.378777e-01,104774
wing_angle_diff_flyfemale_frametouch,2.675983e-02,-1.034292e+00,3577
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.318534e-02,-6.620214e-01,240303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.358110e-02,-1.438127e+00,4098
wing_angle_diff_flymale_framenearfly,6.010788e-02,4.482449e-01,101612
wing_angle_diff_flymale_frametouch,4.132955e-02,-9.016246e-01,7644
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271867e-01,-7.036875e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.097757e-01,1.872626e+00,419
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283239e-01,-9.782384e-01,238885
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261363e-01,-2.753592e-01,240303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.837040e-02,1.460641e+00,479420
wing_anglel_flyany_framewingextension,-6.044579e-01,-2.310269e+00,419
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.900147e-02,1.215743e+00,238885
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.774392e-02,1.159940e+00,240303
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.037510e-02,1.291331e+00,479420
wing_angler_flyany_framewingextension,2.896363e-01,-7.152170e-01,419
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.539684e-02,2.403390e+00,238885
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.544142e-02,3.961271e-02,240303
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.641372e-01,-8.768920e-01,479420
wing_areal_mm_flyany_framewingextension,9.524172e-01,-7.400121e-01,419
wing_areal_mm_flyany_framewinggrooming,6.047994e-01,2.682037e-01,34114
wing_areal_mm_flyfemale_frameany,9.738562e-01,9.047812e-01,238885
wing_areal_mm_flymale_frameany,7.548570e-01,-2.948753e+00,240303
wing_arear_mm_flyany_frameany,8.738226e-01,-6.987589e-01,479420
wing_arear_mm_flyany_framewingextension,7.454667e-01,-2.272004e+00,419
wing_arear_mm_flyany_framewinggrooming,6.198863e-01,6.006690e-01,34114
wing_arear_mm_flyfemale_frameany,9.865892e-01,1.126258e+00,238885
wing_arear_mm_flymale_frameany,7.615180e-01,-2.853645e+00,240303
wing_trough_angle_flyany_frameany,1.503314e-02,3.029071e+00,479420
wing_trough_angle_flyany_framewingextension,-1.300152e-01,-1.507127e+00,419
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.736430e-02,3.095234e+00,238885
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.274536e-02,1.409320e+00,240303
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.195072e-01,6.633425e-01,479420
y_mm_flyany_frameany,-1.278339e+01,-6.075176e+00,479420
yaw_flyany_framemove,-1.216058e-02,-1.263641e+00,188096
yaw_flyfemale_framemove,-3.379583e-03,-4.002243e-02,85813
yaw_flymale_framemove,-2.089328e-02,-1.655523e+00,102256
