field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.074163e-02,-4.663487e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.152900e-02,-3.279560e+00,254448
wing_angle_diff_flyany_frametouch,1.123483e-02,-2.048562e+00,5002
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.414327e-01,-1.417886e+01,219
wing_angle_diff_flyfemale_frameany,1.270470e-03,-5.419262e+00,281785
wing_angle_diff_flyfemale_framenearfly,1.207474e-03,-4.640372e+00,161255
wing_angle_diff_flyfemale_frametouch,9.995977e-03,-2.626014e+00,2609
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.424272e-02,-2.657894e+00,197675
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.204294e-02,-1.752406e+00,93193
wing_angle_diff_flymale_frametouch,8.906144e-03,-1.796002e+00,2390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.865342e-02,-4.396713e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.238213e-02,-6.803747e+00,281785
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218481e-01,-5.412145e-01,197675
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.451118e-02,7.331204e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.616850e-02,5.751494e+00,281785
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.640364e-02,6.617633e+00,197675
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.525280e-02,-4.509844e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.743897e-02,-2.531004e+00,281785
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.064636e-02,2.085435e+00,197675
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.983730e-01,-2.456291e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.900111e-01,-2.628697e-01,219
wing_areal_mm_flyfemale_frameany,8.651121e-01,-1.659290e+00,281785
wing_areal_mm_flymale_frameany,7.032365e-01,-3.954066e+00,197675
wing_arear_mm_flyany_frameany,8.074688e-01,-2.261503e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.025515e-01,-1.078664e-01,219
wing_arear_mm_flyfemale_frameany,8.653323e-01,-1.729278e+00,281785
wing_arear_mm_flymale_frameany,7.249845e-01,-3.349777e+00,197675
wing_trough_angle_flyany_frameany,3.722132e-02,9.882999e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.729789e-02,3.179989e+00,281785
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.562210e-02,1.237831e+01,197675
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.635856e+01,7.055856e+00,479460
y_mm_flyany_frameany,-1.113752e+01,-5.415110e+00,479460
yaw_flyany_framemove,2.970611e-01,3.391749e+01,6306
yaw_flyfemale_framemove,1.935334e-01,1.485524e+01,1215
yaw_flymale_framemove,3.853450e-01,2.998594e+01,5071
