field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.200538e+00,1.236930e+01,283074
nwingsdetected_flymale_frameany,1.220610e+00,7.967121e+00,244105
phi_flyany_frameany,-5.853838e-02,-5.725123e+00,527406
phisideways_flyany_framemove,4.340979e-01,1.776224e+00,285198
phisideways_flyfemale_framemove,4.222770e-01,5.450306e-01,140624
phisideways_flymale_framemove,4.476488e-01,2.286716e+00,144495
theta_mm_flyany_frameany,-1.254451e-02,-7.547796e-01,527406
velmag_ctr_flyany_frameany,8.379309e+00,-3.346575e-02,527384
velmag_ctr_flyany_frameattemptedcopulation,4.637424e+00,1.144726e+00,1508
velmag_ctr_flyany_framebackup,1.074970e+01,5.595628e+00,1386
velmag_ctr_flyany_framebodyturn,1.372092e+01,5.062020e+00,4904
velmag_ctr_flyany_framecrabwalkall,1.750524e+01,3.782168e+00,31307
velmag_ctr_flyany_framecrabwalkextreme,8.433434e+00,3.587656e+00,1420
velmag_ctr_flyany_framejump,3.489262e+01,-5.649687e+00,440
velmag_ctr_flyany_framemove,1.480995e+01,1.971057e+00,285176
velmag_ctr_flyany_framenearfly,9.608340e+00,2.607166e+00,224440
velmag_ctr_flyany_framenearwall,1.078533e+01,2.140591e+00,321590
velmag_ctr_flyany_framenotnearfly_notnearwall,3.802702e+00,-2.239716e+00,138878
velmag_ctr_flyany_framepivotcenter,3.454493e+00,1.940375e+00,391
velmag_ctr_flyany_framepivottail,1.309201e+01,5.370084e+00,9688
velmag_ctr_flyany_framerighting,1.142610e+01,-6.017387e+00,2799
velmag_ctr_flyany_framestop,8.315822e-01,3.784928e+00,242208
velmag_ctr_flyany_frametouch,6.063401e+00,2.045536e+00,31437
velmag_ctr_flyany_framewalk,2.112052e+01,4.274486e+00,156632
velmag_ctr_flyany_framewingextension,7.476935e+00,2.595674e+00,16117
velmag_ctr_flyany_framewingflick,2.181619e+01,2.385169e+00,360
velmag_ctr_flyany_framewinggrooming,1.717690e+00,2.731518e+01,17545
velmag_ctr_flyfemale_frameany,8.097132e+00,4.712562e-02,283063
velmag_ctr_flymale_frameany,8.710819e+00,-3.069567e-02,244094
velmag_ctr_flymale_framechase,2.134095e+01,4.588320e+00,30962
velmag_flyany_frameany,7.217377e+00,-1.831816e-01,527384
velmag_flyfemale_frameany,7.013128e+00,6.293544e-02,283063
velmag_flymale_frameany,7.458501e+00,-3.182701e-01,244094
velmag_nose_flyany_frameany,8.786625e+00,2.000707e-02,527384
velmag_nose_flyfemale_frameany,8.502425e+00,5.475941e-02,283063
velmag_nose_flymale_frameany,9.120504e+00,5.663517e-02,244094
velmag_tail_flyany_frameany,8.797735e+00,2.448801e-02,527384
velmag_tail_flyfemale_frameany,8.496860e+00,3.584798e-02,283063
velmag_tail_flymale_frameany,9.151132e+00,8.609112e-02,244094
veltoward_nose2ell_flyany_framebackup_nearfly,-1.711194e+00,-1.532865e+00,829
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.055452e+00,-8.146835e+00,12646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.270511e+00,-5.101456e+00,943
veltoward_nose2ell_flyany_framenearfly,-7.261656e-02,-5.554619e+00,224440
veltoward_nose2ell_flyany_frametouch,1.217623e+00,2.487390e+00,31437
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.949899e+00,-1.682666e+01,116694
veltoward_nose2ell_flyfemale_frametouch,7.445809e-02,-2.245771e+00,4141
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.988583e+01,4.779926e+00,30962
veltoward_nose2ell_flymale_framenearfly,4.451424e+00,1.430062e+01,107746
veltoward_nose2ell_flymale_frametouch,2.559068e+00,4.235016e+00,27296
veltoward_nose2ell_flymale_framewingextension,4.889181e+00,2.982055e+00,16093
wing_angle_diff_flyany_frameany,1.404053e-01,7.313361e+00,527406
wing_angle_diff_flyany_frameattemptedcopulation,5.579146e-01,9.893011e-01,1508
wing_angle_diff_flyany_framechase,1.223646e-01,5.666238e+00,31054
wing_angle_diff_flyany_framenearfly,1.609273e-01,1.109430e+01,224450
wing_angle_diff_flyany_frametouch,1.811559e-01,8.258589e+00,31437
wing_angle_diff_flyany_framewingextension,9.675996e-01,4.599385e+00,16117
wing_angle_diff_flyany_framewingflick,7.175271e-01,-6.869317e-01,360
wing_angle_diff_flyany_framewinggrooming,4.582948e-01,1.228536e+00,17546
wing_angle_diff_flyfemale_frameany,1.209855e-01,5.959600e+00,283074
wing_angle_diff_flyfemale_framenearfly,1.326077e-01,1.029010e+01,116700
wing_angle_diff_flyfemale_frametouch,1.062612e-01,9.783489e+00,4141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.625657e-01,6.568481e+00,244105
wing_angle_diff_flymale_frameattemptedcopulation,5.579146e-01,8.987466e-01,1508
wing_angle_diff_flymale_framechase,1.485343e-01,4.459805e+00,30962
wing_angle_diff_flymale_framenearfly,1.936687e-01,9.681625e+00,107750
wing_angle_diff_flymale_frametouch,2.676875e-01,7.703230e+00,27296
wing_angle_diff_flymale_framewingflick,8.605806e-01,1.909218e-01,254
wing_angle_imbalance_flyany_frameany,1.519347e-01,1.853499e+00,527406
wing_angle_imbalance_flyany_framewingextension,6.948450e-01,1.299512e+00,16117
wing_angle_imbalance_flyany_framewingflick,1.467181e-01,-1.945374e+00,360
wing_angle_imbalance_flyfemale_frameany,1.324082e-01,-1.688867e+00,283074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.745453e-01,4.475632e+00,244105
wing_angle_imbalance_flymale_framewingflick,1.541531e-01,-1.475121e+00,254
wing_anglel_flyany_frameany,-7.236685e-02,-7.383421e+00,527406
wing_anglel_flyany_framewingextension,-4.737163e-01,-3.036384e-01,16117
wing_anglel_flyany_framewingflick,-3.628752e-01,7.646284e-01,360
wing_anglel_flyfemale_frameany,-5.876794e-02,-4.915138e+00,283074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.794535e-02,-7.206896e+00,244105
wing_anglel_flymale_framewingflick,-4.135013e-01,1.655057e-01,254
wing_angler_flyany_frameany,6.803849e-02,5.001547e+00,527406
wing_angler_flyany_framewingextension,4.938834e-01,2.474981e+00,16117
wing_angler_flyany_framewingflick,3.546519e-01,-5.943392e-01,360
wing_angler_flyfemale_frameany,6.221759e-02,4.240128e+00,283074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.462039e-02,3.833596e+00,244105
wing_angler_flymale_framewingflick,4.470793e-01,5.420185e-01,254
wing_areal_mm_flyany_frameany,1.077732e+00,4.220791e+00,527406
wing_areal_mm_flyany_framewingextension,9.869355e-01,-8.158458e-01,16117
wing_areal_mm_flyany_framewinggrooming,6.779387e-01,1.228719e+00,17546
wing_areal_mm_flyfemale_frameany,1.153775e+00,4.136683e+00,283074
wing_areal_mm_flymale_frameany,9.894275e-01,3.074971e+00,244105
wing_arear_mm_flyany_frameany,1.079131e+00,4.045343e+00,527406
wing_arear_mm_flyany_framewingextension,1.019233e+00,1.612237e+00,16117
wing_arear_mm_flyany_framewinggrooming,6.453027e-01,-8.309380e-01,17546
wing_arear_mm_flyfemale_frameany,1.163585e+00,4.235732e+00,283074
wing_arear_mm_flymale_frameany,9.811314e-01,2.573539e+00,244105
wing_trough_angle_flyany_frameany,-3.713386e-03,-2.659318e+00,527406
wing_trough_angle_flyany_framewingextension,1.475616e-02,1.293783e+00,16117
wing_trough_angle_flyany_framewingflick,-2.181939e-02,-1.976818e-01,360
wing_trough_angle_flyfemale_frameany,2.211292e-04,-7.556383e-01,283074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.268977e-03,-3.081000e+00,244105
wing_trough_angle_flymale_framewingflick,-7.080465e-04,8.030200e-01,254
x_mm_flyany_frameany,7.966446e+00,2.531383e+00,527406
y_mm_flyany_frameany,1.556581e+00,1.341470e+00,527406
yaw_flyany_framemove,-7.706715e-04,-2.280207e-03,285198
yaw_flyfemale_framemove,1.381340e-02,9.792299e-01,140624
yaw_flymale_framemove,-1.768535e-02,-1.141145e+00,144495
