field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.365999e-01,1.671767e+00,12954
velmag_ctr_flyfemale_frameany,8.390432e+00,-8.134556e-01,216736
velmag_ctr_flymale_frameany,1.112498e+01,1.339010e+00,262074
velmag_ctr_flymale_framechase,1.834627e+01,2.020364e+00,1878
velmag_flyany_frameany,8.726414e+00,5.040221e-01,479340
velmag_flyfemale_frameany,7.245839e+00,-8.181904e-01,216736
velmag_flymale_frameany,9.955129e+00,1.350332e+00,262074
velmag_nose_flyany_frameany,1.024885e+01,4.648934e-01,479340
velmag_nose_flyfemale_frameany,8.780801e+00,-8.255943e-01,216736
velmag_nose_flymale_frameany,1.146622e+01,1.348675e+00,262074
velmag_tail_flyany_frameany,1.024352e+01,4.385429e-01,479340
velmag_tail_flyfemale_frameany,8.785790e+00,-8.399037e-01,216736
velmag_tail_flymale_frameany,1.145226e+01,1.315461e+00,262074
veltoward_nose2ell_flyany_framebackup_nearfly,-9.811714e-02,-1.166453e-01,1704
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.246117e-03,2.690107e-02,15426
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.092338e-02,-5.581856e-02,1540
veltoward_nose2ell_flyany_framenearfly,1.608655e-02,-1.604866e-02,169702
veltoward_nose2ell_flyany_frametouch,2.979382e-02,-1.340937e-02,9289
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.456615e-03,6.347510e-02,72157
veltoward_nose2ell_flyfemale_frametouch,1.277833e-02,-1.485036e-03,3925
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.683834e-01,4.799545e-02,1878
veltoward_nose2ell_flymale_framenearfly,2.339467e-02,-6.471095e-02,97273
veltoward_nose2ell_flymale_frametouch,4.351810e-02,-1.881836e-02,5359
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.455865e-02,-2.098523e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.780475e-03,-1.241227e+00,2045
wing_angle_diff_flyany_framenearfly,1.889020e-02,-1.477026e+00,169706
wing_angle_diff_flyany_frametouch,2.339840e-02,-1.205955e+00,9289
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.021650e-01,-8.758664e-01,12954
wing_angle_diff_flyfemale_frameany,2.378032e-02,-2.093903e+00,216745
wing_angle_diff_flyfemale_framenearfly,1.989087e-02,-1.182000e+00,72159
wing_angle_diff_flyfemale_frametouch,1.996621e-02,-6.689884e-01,3930
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.503165e-02,-1.577793e+00,262085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.122150e-03,-1.369398e+00,1878
wing_angle_diff_flymale_framenearfly,1.819187e-02,-1.322729e+00,97275
wing_angle_diff_flymale_frametouch,2.552297e-02,-1.258712e+00,5359
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257079e-01,-1.566796e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328067e-01,-1.149408e+00,216745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197089e-01,-1.377838e+00,262085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.734947e-04,2.657691e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.355747e-04,2.565004e+00,216745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.237686e-04,1.905726e+00,262085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.523214e-02,-8.724039e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.471589e-02,-6.237878e-01,216745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.555541e-02,-7.493268e-01,262085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.446378e-01,4.066401e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.054958e-01,-1.425472e+00,12954
wing_areal_mm_flyfemale_frameany,9.689625e-01,-2.957690e-01,216745
wing_areal_mm_flymale_frameany,9.245803e-01,1.247225e+00,262085
wing_arear_mm_flyany_frameany,9.515141e-01,4.927826e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.689936e-01,1.132126e+00,12954
wing_arear_mm_flyfemale_frameany,9.769378e-01,-2.080764e-01,216745
wing_arear_mm_flymale_frameany,9.305244e-01,1.320745e+00,262085
wing_trough_angle_flyany_frameany,1.093312e-02,1.765806e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.111154e-02,1.578763e+00,216745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.077486e-02,1.027657e+00,262085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.416271e+00,-9.390523e-01,479360
y_mm_flyany_frameany,3.009120e+00,1.714289e+00,479360
yaw_flyany_framemove,7.624343e-03,1.173261e+00,353846
yaw_flyfemale_framemove,-5.146044e-03,-1.917084e-01,153623
yaw_flymale_framemove,2.051945e-02,1.782455e+00,199854
