field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.950935e-01,-2.072964e+00,277562
velmag_ctr_flyany_frametouch,4.320075e+00,-3.570575e+00,25586
velmag_ctr_flyany_framewalk,1.527939e+01,-1.524506e+00,130285
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.268123e-01,-9.244842e-01,9291
velmag_ctr_flyfemale_frameany,3.134857e+00,-4.953327e+00,243980
velmag_ctr_flymale_frameany,7.690332e+00,1.606550e-02,235188
velmag_ctr_flymale_framechase,1.607957e+01,4.557660e-01,402
velmag_flyany_frameany,4.623351e+00,-2.366952e+00,479440
velmag_flyfemale_frameany,2.610900e+00,-4.627141e+00,243980
velmag_flymale_frameany,6.706302e+00,5.519653e-02,235188
velmag_nose_flyany_frameany,5.687251e+00,-2.695371e+00,479440
velmag_nose_flyfemale_frameany,3.411334e+00,-5.101977e+00,243980
velmag_nose_flymale_frameany,8.041513e+00,-3.987629e-03,235188
velmag_tail_flyany_frameany,5.692896e+00,-2.681681e+00,479440
velmag_tail_flyfemale_frameany,3.400899e+00,-5.106429e+00,243980
velmag_tail_flymale_frameany,8.063092e+00,2.282641e-02,235188
veltoward_nose2ell_flyany_framebackup_nearfly,-4.754464e-02,-2.691902e-02,1314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.384550e-02,2.263171e-04,10339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.956697e-02,-2.577979e-02,527
veltoward_nose2ell_flyany_framenearfly,5.294786e-03,-1.082388e-01,166280
veltoward_nose2ell_flyany_frametouch,1.474787e-03,-1.402233e-01,25586
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.541283e-03,-3.049470e-04,96162
veltoward_nose2ell_flyfemale_frametouch,-2.518458e-03,-1.061920e-01,19461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.061303e-01,2.240650e-02,402
veltoward_nose2ell_flymale_framenearfly,1.319159e-02,-6.128104e-02,69985
veltoward_nose2ell_flymale_frametouch,5.811352e-03,-1.169681e-01,6102
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.623195e-01,8.658062e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.404157e-01,2.037839e+01,421
wing_angle_diff_flyany_framenearfly,1.623338e-01,1.120196e+01,166284
wing_angle_diff_flyany_frametouch,1.585513e-01,7.662881e+00,25586
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.249079e-01,-7.361849e-01,9291
wing_angle_diff_flyfemale_frameany,1.011784e-01,3.642749e+00,243990
wing_angle_diff_flyfemale_framenearfly,1.014156e-01,6.568079e+00,96165
wing_angle_diff_flyfemale_frametouch,1.020022e-01,9.227718e+00,19484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.254392e-01,1.010843e+01,235198
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.223463e-01,1.305189e+01,402
wing_angle_diff_flymale_framenearfly,2.249806e-01,1.192735e+01,69986
wing_angle_diff_flymale_frametouch,2.180144e-01,6.703334e+00,6102
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.417751e-01,1.991552e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376544e-01,1.035652e+00,243990
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.460096e-01,2.239592e+00,235198
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.241368e-02,-6.837900e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.720573e-02,-2.944362e+00,243990
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.843450e-02,-7.837827e+00,235198
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.990578e-02,7.907928e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.397267e-02,2.653705e+00,243990
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.270047e-01,9.095827e+00,235198
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.706422e-01,-3.532968e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.180059e-01,-3.835460e+00,9291
wing_areal_mm_flyfemale_frameany,8.321153e-01,-2.727591e+00,243990
wing_areal_mm_flymale_frameany,7.070490e-01,-3.986003e+00,235198
wing_arear_mm_flyany_frameany,7.926995e-01,-2.905136e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.575117e-01,-2.324349e+00,9291
wing_arear_mm_flyfemale_frameany,8.461980e-01,-2.410930e+00,243990
wing_arear_mm_flymale_frameany,7.373541e-01,-3.093108e+00,235198
wing_trough_angle_flyany_frameany,-4.824704e-03,-2.911572e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.489009e-02,-4.460374e+00,243990
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.592751e-03,1.845915e-02,235198
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.746549e+00,2.118468e+00,479460
y_mm_flyany_frameany,-1.003981e+01,-4.630141e+00,479460
yaw_flyany_framemove,3.547862e-03,9.032199e-01,201888
yaw_flyfemale_framemove,1.517051e-03,1.421404e-01,59762
yaw_flymale_framemove,4.703137e-03,9.987656e-01,141861
