field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,6.830803e+00,-4.736426e+00,3293
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.866057e-01,-8.215848e+00,373871
velmag_ctr_flyany_frametouch,2.471734e+00,-8.561703e+00,18634
velmag_ctr_flyany_framewalk,1.046105e+01,-6.345817e+00,44960
velmag_ctr_flyany_framewingextension,2.529088e+00,-1.833727e+00,327
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.035502e-01,-4.742755e+00,8334
velmag_ctr_flyfemale_frameany,2.100932e+00,-6.599821e+00,239762
velmag_ctr_flymale_frameany,2.009222e+00,-7.268411e+00,239363
velmag_ctr_flymale_framechase,9.573942e+00,-3.959208e+00,772
velmag_flyany_frameany,1.620941e+00,-7.100854e+00,479606
velmag_flyfemale_frameany,1.636622e+00,-6.301718e+00,239762
velmag_flymale_frameany,1.602523e+00,-6.904252e+00,239363
velmag_nose_flyany_frameany,2.320706e+00,-7.593428e+00,479606
velmag_nose_flyfemale_frameany,2.391108e+00,-6.720550e+00,239762
velmag_nose_flymale_frameany,2.243741e+00,-7.434532e+00,239363
velmag_tail_flyany_frameany,2.331443e+00,-7.563039e+00,479606
velmag_tail_flyfemale_frameany,2.408180e+00,-6.686628e+00,239762
velmag_tail_flymale_frameany,2.249039e+00,-7.405433e+00,239363
veltoward_nose2ell_flyany_framebackup_nearfly,-9.177823e-01,1.617906e+00,474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.248344e-01,-5.847409e-01,5163
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.108401e-01,-4.175399e+00,340975
veltoward_nose2ell_flyany_frametouch,4.551321e-01,-2.258276e+00,18634
veltoward_nose2ell_flyfemale_framechase,6.873990e+00,-6.411126e-02,506
veltoward_nose2ell_flyfemale_framenearfly,1.317396e-01,1.000599e-01,190929
veltoward_nose2ell_flyfemale_frametouch,7.350212e-01,2.716977e+00,11939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.529348e+00,-2.471495e+00,772
veltoward_nose2ell_flymale_framenearfly,7.920274e-02,-2.550581e+00,149565
veltoward_nose2ell_flymale_frametouch,1.550910e-01,-3.456314e+00,6298
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.494739e-01,2.562505e+01,479631
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.030869e-01,1.803543e+01,1377
wing_angle_diff_flyany_framenearfly,3.624085e-01,3.094059e+01,340996
wing_angle_diff_flyany_frametouch,3.317677e-01,1.939010e+01,18634
wing_angle_diff_flyany_framewingextension,6.783364e-01,-2.430388e+00,327
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.315376e-01,5.173864e-02,8334
wing_angle_diff_flyfemale_frameany,4.479441e-01,3.557897e+01,239776
wing_angle_diff_flyfemale_framenearfly,4.540232e-01,4.624367e+01,190942
wing_angle_diff_flyfemale_frametouch,4.057158e-01,4.843044e+01,12223
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.504088e-01,1.213237e+01,239373
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.564876e-02,1.422939e+00,772
wing_angle_diff_flymale_framenearfly,2.618355e-01,1.493921e+01,149572
wing_angle_diff_flymale_frametouch,2.499624e-01,8.306655e+00,6298
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.427487e-01,1.713805e+01,479631
wing_angle_imbalance_flyany_framewingextension,6.121870e-01,-3.068581e-01,327
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.488490e-01,3.111015e+01,239776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363428e-01,1.514833e+00,239373
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.912192e-01,-2.468593e+01,479631
wing_anglel_flyany_framewingextension,-3.343390e-01,1.950483e+00,327
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.270412e-01,-2.802039e+01,239776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.551637e-01,-1.432994e+01,239373
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.582547e-01,1.876142e+01,479631
wing_angler_flyany_framewingextension,3.439974e-01,4.607558e-01,327
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.209029e-01,2.668085e+01,239776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.524506e-02,6.080310e+00,239373
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.285089e-01,-4.955853e+00,479631
wing_areal_mm_flyany_framewingextension,8.523117e-01,-2.289055e+00,327
wing_areal_mm_flyany_framewinggrooming,5.556684e-01,-2.302431e+00,8334
wing_areal_mm_flyfemale_frameany,7.123119e-01,-5.913970e+00,239776
wing_areal_mm_flymale_frameany,7.449292e-01,-2.902579e+00,239373
wing_arear_mm_flyany_frameany,6.916617e-01,-6.156004e+00,479631
wing_arear_mm_flyany_framewingextension,8.671134e-01,-2.002530e-02,327
wing_arear_mm_flyany_framewinggrooming,6.565452e-01,2.104079e+00,8334
wing_arear_mm_flyfemale_frameany,7.128068e-01,-5.937129e+00,239776
wing_arear_mm_flymale_frameany,6.703857e-01,-5.385171e+00,239373
wing_trough_angle_flyany_frameany,-1.013755e-02,-4.597074e+00,479631
wing_trough_angle_flyany_framewingextension,-2.022831e-02,8.450544e-01,327
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.211172e-04,-8.880729e-01,239776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.050019e-02,-5.482455e+00,239373
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.516710e+01,4.165753e+00,479631
y_mm_flyany_frameany,3.264605e+01,1.552794e+01,479631
yaw_flyany_framemove,-7.119894e-03,-2.951322e-01,105760
yaw_flyfemale_framemove,-6.914676e-03,-3.487599e-01,56061
yaw_flymale_framemove,1.239760e-02,1.470741e+00,49439
