field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.717818e+00,-6.633557e+00,463705
velmag_nose_flyfemale_frameany,4.157373e+00,-5.508333e+00,230918
velmag_nose_flymale_frameany,3.264440e+00,-6.848493e+00,232084
velmag_tail_flyany_frameany,3.641394e+00,-6.726000e+00,463705
velmag_tail_flyfemale_frameany,4.080535e+00,-5.606465e+00,230918
velmag_tail_flymale_frameany,3.189601e+00,-6.917317e+00,232084
veltoward_nose2ell_flyany_framebackup_nearfly,-2.769148e+00,-3.682464e+00,896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.866112e-01,3.613111e-02,5065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.511016e-01,-2.857335e+00,200761
veltoward_nose2ell_flyany_frametouch,3.470934e-01,-3.431392e+00,54650
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.196469e-01,7.984350e-01,109592
veltoward_nose2ell_flyfemale_frametouch,2.703903e-01,-2.804080e+00,35509
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.809443e-01,-2.360059e+00,90466
veltoward_nose2ell_flymale_frametouch,4.333536e-01,-2.790100e+00,18619
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.875427e-01,1.948377e+01,463735
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.879584e-01,2.333978e+01,200786
wing_angle_diff_flyany_frametouch,2.928503e-01,1.662162e+01,54650
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.817855e-01,-3.420287e+00,9535
wing_angle_diff_flyfemale_frameany,1.405538e-01,7.159889e+00,230935
wing_angle_diff_flyfemale_framenearfly,1.364964e-01,1.071990e+01,109607
wing_angle_diff_flyfemale_frametouch,1.419494e-01,1.456614e+01,36715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.325076e-01,2.299883e+01,232097
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.373299e-01,2.618910e+01,90476
wing_angle_diff_flymale_frametouch,4.574299e-01,1.650159e+01,18619
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.439657e-01,1.606269e+01,463735
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.510464e-01,1.776219e+00,230935
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.354314e-01,2.286234e+01,232097
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.621001e-01,-2.001759e+01,463735
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.867827e-02,-3.242789e+00,230935
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.737478e-01,-2.663653e+01,232097
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.254425e-01,1.296237e+01,463735
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.187557e-02,7.845037e+00,230935
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.587598e-01,1.204508e+01,232097
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.703786e-01,-9.599699e+00,463735
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.669666e-01,-1.666772e+00,9535
wing_areal_mm_flyfemale_frameany,5.580864e-01,-9.398969e+00,230935
wing_areal_mm_flymale_frameany,5.824869e-01,-8.123015e+00,232097
wing_arear_mm_flyany_frameany,5.673345e-01,-9.742079e+00,463735
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.449246e-01,1.541906e+00,9535
wing_arear_mm_flyfemale_frameany,5.270122e-01,-1.025145e+01,230935
wing_arear_mm_flymale_frameany,6.083352e-01,-7.389498e+00,232097
wing_trough_angle_flyany_frameany,6.820808e-03,2.138234e-01,463735
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.269087e-03,8.023188e-01,230935
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.343974e-03,-4.268553e-01,232097
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.875569e+01,-4.412329e+00,463735
y_mm_flyany_frameany,2.005012e+01,9.723867e+00,463735
yaw_flyany_framemove,-1.391213e-01,-1.548984e+01,107279
yaw_flyfemale_framemove,-2.061769e-01,-1.571019e+01,61987
yaw_flymale_framemove,-3.893378e-02,-2.726626e+00,45016
