field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.259286e+00,1.431398e+00,468470
velmag_ctr_flyany_framenotnearfly_notnearwall,1.476958e+01,9.965831e+00,10023
velmag_ctr_flyany_framepivotcenter,2.491925e+00,7.027874e-01,1078
velmag_ctr_flyany_framepivottail,8.834908e+00,-1.153637e+00,16516
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.798047e-01,4.189293e+00,86299
velmag_ctr_flyany_frametouch,4.664126e+00,-1.000263e+00,47032
velmag_ctr_flyany_framewalk,1.359020e+01,-2.233081e+00,212561
velmag_ctr_flyany_framewingextension,4.565996e+00,7.073417e-01,329
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.381782e-01,3.493980e+00,1181
velmag_ctr_flyfemale_frameany,7.476851e+00,1.838905e+00,238874
velmag_ctr_flymale_frameany,9.247003e+00,2.759979e+00,240428
velmag_ctr_flymale_framechase,1.130926e+01,-2.275420e+00,1375
velmag_flyany_frameany,7.194829e+00,2.371878e+00,479302
velmag_flyfemale_frameany,6.297574e+00,1.694980e+00,238874
velmag_flymale_frameany,8.086285e+00,2.663431e+00,240428
velmag_nose_flyany_frameany,8.831245e+00,2.591242e+00,479302
velmag_nose_flyfemale_frameany,7.968157e+00,1.929742e+00,238874
velmag_nose_flymale_frameany,9.688755e+00,2.864468e+00,240428
velmag_tail_flyany_frameany,8.797485e+00,2.545297e+00,479302
velmag_tail_flyfemale_frameany,7.989500e+00,1.956573e+00,238874
velmag_tail_flymale_frameany,9.600248e+00,2.754558e+00,240428
veltoward_nose2ell_flyany_framebackup_nearfly,-5.237513e-02,-8.233565e-02,5978
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.944670e-02,7.530688e-02,28961
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.144554e-02,-4.157227e-02,1424
veltoward_nose2ell_flyany_framenearfly,3.055134e-02,2.385594e-01,296803
veltoward_nose2ell_flyany_frametouch,3.155966e-02,4.741170e-02,47032
veltoward_nose2ell_flyfemale_framechase,3.259045e-01,-1.057640e+00,761
veltoward_nose2ell_flyfemale_framenearfly,2.591431e-02,9.636899e-02,156072
veltoward_nose2ell_flyfemale_frametouch,2.356834e-02,7.908121e-02,23199
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.304602e-01,-4.530841e-02,1375
veltoward_nose2ell_flymale_framenearfly,3.514946e-02,5.582420e-02,140731
veltoward_nose2ell_flymale_frametouch,3.950579e-02,2.787625e-02,23833
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.053666e-02,-3.941874e+00,479323
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.751676e-02,-2.006445e-02,2136
wing_angle_diff_flyany_framenearfly,2.438525e-02,-2.243868e+00,296817
wing_angle_diff_flyany_frametouch,3.453772e-02,-9.889153e-02,47032
wing_angle_diff_flyany_framewingextension,7.084302e-01,-1.675205e+00,329
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.059988e-01,-8.361613e+00,1181
wing_angle_diff_flyfemale_frameany,2.521897e-02,-3.316420e+00,238885
wing_angle_diff_flyfemale_framenearfly,2.761612e-02,-1.852490e+00,156079
wing_angle_diff_flyfemale_frametouch,3.464706e-02,6.585434e-01,23199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.588459e-02,-3.347733e+00,240438
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.056661e-02,2.402418e-01,1375
wing_angle_diff_flymale_framenearfly,2.118978e-02,-2.006808e+00,140738
wing_angle_diff_flymale_frametouch,3.439693e-02,-3.094206e-01,23833
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413628e-01,2.281304e+00,479323
wing_angle_imbalance_flyany_framewingextension,5.759717e-01,-1.157202e+00,329
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.471228e-01,2.562666e+00,238885
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356400e-01,1.456160e+00,240438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.383866e-03,4.454379e+00,479323
wing_anglel_flyany_framewingextension,-3.988946e-01,8.336719e-01,329
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.612424e-03,4.355980e+00,238885
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.169701e-03,3.119743e+00,240438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.492052e-02,-2.200206e+00,479323
wing_angler_flyany_framewingextension,3.095355e-01,-1.870361e-01,329
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.183139e-02,-6.848058e-01,238885
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.805429e-02,-2.497546e+00,240438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.559482e-01,-4.272974e+00,479323
wing_areal_mm_flyany_framewingextension,9.033119e-01,-9.669616e-01,329
wing_areal_mm_flyany_framewinggrooming,5.212279e-01,-3.929001e+00,1181
wing_areal_mm_flyfemale_frameany,7.916323e-01,-4.071152e+00,238885
wing_areal_mm_flymale_frameany,7.204946e-01,-3.776213e+00,240438
wing_arear_mm_flyany_frameany,7.705776e-01,-3.867812e+00,479323
wing_arear_mm_flyany_framewingextension,7.398576e-01,-1.601757e+00,329
wing_arear_mm_flyany_framewinggrooming,5.212003e-01,-4.077582e+00,1181
wing_arear_mm_flyfemale_frameany,8.130843e-01,-3.564389e+00,238885
wing_arear_mm_flymale_frameany,7.283455e-01,-3.589973e+00,240438
wing_trough_angle_flyany_frameany,1.170449e-02,1.905297e+00,479323
wing_trough_angle_flyany_framewingextension,-3.273820e-02,4.401595e-01,329
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.665533e-02,2.764260e+00,238885
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.785635e-03,1.895840e-01,240438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.213707e+01,-8.208971e+00,479323
y_mm_flyany_frameany,-5.416463e+00,-2.738173e+00,479323
yaw_flyany_framemove,-1.302454e-02,-1.156957e+00,393024
yaw_flyfemale_framemove,-2.442091e-03,-1.602082e-01,185346
yaw_flymale_framemove,-2.350672e-02,-1.423330e+00,207678
