field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump,1.133621e-03,-1.224233e+00,9.775000e-01,2.250000e-02,2,7,3356000
fractime_flyany_framejump_nearfly,3.967340e-04,-7.179504e-01,8.564000e-01,1.436000e-01,2,7,3356000
fractime_flyany_framejump_nearwall,5.404785e-04,-1.028564e+00,9.498000e-01,5.020000e-02,2,7,3356000
fractime_flyany_framejump_notnearfly_notnearwall,4.675597e-04,-1.426481e+00,9.905000e-01,9.500000e-03,2,7,3356000
fractime_flyany_framemove,4.836026e-01,-1.877802e+00,9.899000e-01,1.010000e-02,2,7,3356000
fractime_flyany_framemove_nearfly,2.029896e-01,-7.633784e-01,8.624000e-01,1.376000e-01,2,7,3356000
fractime_flyany_framemove_nearwall,4.409621e-01,-1.882211e+00,9.910000e-01,9.000000e-03,2,7,3356000
fractime_flyany_framemove_notnearfly_notnearwall,3.107918e-02,-6.953257e-01,8.798000e-01,1.202000e-01,2,7,3356000
fractime_flyany_framenotanybehavior,1.493916e-01,-1.389240e-01,5.716000e-01,4.284000e-01,2,7,3356000
fractime_flyany_framepivotcenter,5.952453e-04,5.174243e-02,4.347000e-01,5.653000e-01,2,7,3356000
fractime_flyany_framepivotcenter_nearfly,2.680322e-04,2.899255e-01,3.015000e-01,6.985000e-01,2,7,3356000
fractime_flyany_framepivotcenter_nearwall,3.288676e-04,-1.509720e-02,4.689000e-01,5.311000e-01,2,7,3356000
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.954586e-04,-8.101797e-02,5.176000e-01,4.824000e-01,2,7,3356000
fractime_flyany_framepivotcenter_stop,1.400982e-04,-2.687619e-01,6.238000e-01,3.762000e-01,2,7,3356000
fractime_flyany_framepivottail,2.351351e-02,-1.267295e+00,9.635000e-01,3.650000e-02,2,7,3356000
fractime_flyany_framepivottail_nearfly,1.028235e-02,-1.205880e+00,9.595000e-01,4.050000e-02,2,7,3356000
fractime_flyany_framepivottail_nearwall,2.324270e-02,-1.299763e+00,9.679000e-01,3.210000e-02,2,7,3356000
fractime_flyany_framepivottail_notnearfly_notnearwall,1.172401e-04,9.096393e-01,9.880000e-02,9.012000e-01,2,7,3356000
fractime_flyany_framerighting,2.009737e-03,-4.282749e-02,4.869000e-01,5.131000e-01,2,7,3356000
fractime_flyany_framerighting_nearfly,5.909719e-04,7.834191e-03,4.614000e-01,5.386000e-01,2,7,3356000
fractime_flyany_framerighting_nearwall,1.443447e-03,7.811778e-02,4.180000e-01,5.820000e-01,2,7,3356000
fractime_flyany_framerighting_notnearfly_notnearwall,4.829442e-04,-2.080636e-01,5.918000e-01,4.082000e-01,2,7,3356000
fractime_flyany_framestop,5.163974e-01,1.877802e+00,1.010000e-02,9.899000e-01,2,7,3356000
fractime_flyany_framestop_nearfly,1.721574e-01,1.524867e+00,3.190000e-02,9.681000e-01,2,7,3356000
fractime_flyany_framestop_nearwall,2.821345e-01,3.031043e-01,3.220000e-01,6.780000e-01,2,7,3356000
fractime_flyany_framestop_notnearfly_notnearwall,1.822121e-01,1.635643e+00,1.830000e-02,9.817000e-01,2,7,3356000
fractime_flyany_framestop_notwinggrooming,4.385189e-01,2.232889e+00,3.000000e-03,9.970000e-01,2,7,3356000
fractime_flyany_frametouch,3.082715e-02,5.357593e-01,1.838000e-01,8.162000e-01,2,7,3356000
fractime_flyany_frametouch_notchase,2.761297e-02,5.794384e-01,1.768000e-01,8.232000e-01,2,7,3356000
fractime_flyany_framewalk,2.593051e-01,-2.388177e+00,9.999000e-01,1.000000e-04,2,7,3356000
fractime_flyany_framewalk_nearfly,9.232125e-02,-1.401873e+00,9.786000e-01,2.140000e-02,2,7,3356000
fractime_flyany_framewalk_nearwall,2.365649e-01,-2.482858e+00,9.996000e-01,4.000000e-04,2,7,3356000
fractime_flyany_framewalk_notnearfly_notnearwall,1.769091e-02,-5.337038e-01,8.277000e-01,1.723000e-01,2,7,3356000
fractime_flyany_framewingextension,7.201978e-03,1.709826e+00,2.910000e-02,9.709000e-01,2,7,3356000
fractime_flyany_framewingextension_nearfly,7.123152e-03,1.719379e+00,2.890000e-02,9.711000e-01,2,7,3356000
fractime_flyany_framewingextension_notchase,4.274872e-03,1.703754e+00,2.760000e-02,9.724000e-01,2,7,3356000
fractime_flyany_framewingextension_notnearfly,7.882641e-05,-1.979801e-01,5.728000e-01,4.272000e-01,2,7,3356000
fractime_flyany_framewingflick,1.659980e-04,-2.199647e-01,5.869000e-01,4.131000e-01,2,7,3356000
fractime_flyany_framewingflick_nearfly,1.319308e-04,4.977505e-02,3.563000e-01,6.437000e-01,2,7,3356000
fractime_flyany_framewingflick_notnearfly,3.406722e-05,-1.414486e+00,9.858000e-01,1.420000e-02,2,7,3356000
fractime_flyany_framewinggrooming,7.865690e-02,-8.600797e-01,8.977000e-01,1.023000e-01,2,7,3356000
fractime_flyany_framewinggrooming_nearfly,1.696689e-02,-7.235428e-02,5.386000e-01,4.614000e-01,2,7,3356000
fractime_flyany_framewinggrooming_nearwall,2.263067e-02,-1.226730e+00,9.714000e-01,2.860000e-02,2,7,3356000
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.674804e-02,-5.146526e-01,7.681000e-01,2.319000e-01,2,7,3356000
fractime_flyfemale_firsthalf_framechase,3.030930e-03,2.507038e+00,8.500000e-03,9.915000e-01,2,7,818256
fractime_flyfemale_firsthalf_frametouch,2.817657e-02,1.202654e+00,6.280000e-02,9.372000e-01,2,7,818256
fractime_flyfemale_frameattemptedcopulation,6.579476e-05,1.075713e+00,8.230000e-02,9.177000e-01,2,7,1621852
fractime_flyfemale_framebackup,4.007784e-03,-6.408716e-01,8.228000e-01,1.772000e-01,2,7,1621852
fractime_flyfemale_framebodyturn,7.000604e-03,-2.114395e+00,9.991000e-01,9.000000e-04,2,7,1621852
fractime_flyfemale_framechase,2.037506e-03,2.168709e+00,1.680000e-02,9.832000e-01,2,7,1621852
fractime_flyfemale_framecopulation,1.078390e-06,-3.062030e-01,7.887000e-01,2.113000e-01,2,7,1621852
fractime_flyfemale_framecrabwalkall,6.279203e-02,-2.033554e+00,9.969000e-01,3.100000e-03,2,7,1621852
fractime_flyfemale_framecrabwalkextreme,1.462342e-03,-1.188461e+00,9.572000e-01,4.280000e-02,2,7,1621852
fractime_flyfemale_framejump,1.168598e-03,-1.326677e+00,9.871000e-01,1.290000e-02,2,7,1621852
fractime_flyfemale_framemove,4.821436e-01,-1.592292e+00,9.780000e-01,2.200000e-02,2,7,1621852
fractime_flyfemale_framenotanybehavior,1.590721e-01,-2.677452e-01,6.455000e-01,3.545000e-01,2,7,1621852
fractime_flyfemale_framepivotcenter,8.180164e-04,2.812186e-01,3.198000e-01,6.802000e-01,2,7,1621852
fractime_flyfemale_framepivottail,2.301382e-02,-1.022890e+00,9.285000e-01,7.150000e-02,2,7,1621852
fractime_flyfemale_framerighting,2.103135e-03,-2.769232e-01,6.373000e-01,3.627000e-01,2,7,1621852
fractime_flyfemale_framestop,5.178564e-01,1.592292e+00,2.200000e-02,9.780000e-01,2,7,1621852
fractime_flyfemale_frametouch,2.208917e-02,9.514061e-01,9.350000e-02,9.065000e-01,2,7,1621852
fractime_flyfemale_framewalk,2.587284e-01,-1.950591e+00,9.954000e-01,4.600000e-03,2,7,1621852
fractime_flyfemale_framewingextension,7.150175e-04,1.784859e+00,2.630000e-02,9.737000e-01,2,7,1621852
fractime_flyfemale_framewingflick,8.361396e-05,-4.229067e-01,7.235000e-01,2.765000e-01,2,7,1621852
fractime_flyfemale_framewinggrooming,6.626630e-02,-1.773358e+00,9.971000e-01,2.900000e-03,2,7,1621852
fractime_flyfemale_secondhalf_framechase,1.104870e-03,1.173844e+00,5.970000e-02,9.403000e-01,2,7,804896
fractime_flyfemale_secondhalf_frametouch,1.620577e-02,4.623651e-01,2.331000e-01,7.669000e-01,2,7,804896
fractime_flyfirsthalf_framebackup,3.608276e-03,-1.142873e+00,9.541000e-01,4.590000e-02,2,7,1678000
fractime_flyfirsthalf_framebodyturn,7.720657e-03,-2.192104e+00,9.980000e-01,2.000000e-03,2,7,1678000
fractime_flyfirsthalf_framechase,1.247702e-02,2.528035e-01,2.676000e-01,7.324000e-01,2,7,1678000
fractime_flyfirsthalf_framecopulation,1.042883e-06,-3.358559e-01,8.700000e-01,1.300000e-01,2,7,1678000
fractime_flyfirsthalf_framecrabwalkall,7.265385e-02,-2.014526e+00,9.969000e-01,3.100000e-03,2,7,1678000
fractime_flyfirsthalf_framecrabwalkextreme,2.098833e-03,-9.720271e-01,9.181000e-01,8.190000e-02,2,7,1678000
fractime_flyfirsthalf_framejump,1.149437e-03,-1.154968e+00,9.710000e-01,2.900000e-02,2,7,1678000
fractime_flyfirsthalf_framemove,4.917466e-01,-2.026702e+00,9.945000e-01,5.500000e-03,2,7,1678000
fractime_flyfirsthalf_framepivotcenter,5.318845e-04,1.083464e-01,4.055000e-01,5.945000e-01,2,7,1678000
fractime_flyfirsthalf_framepivottail,2.495170e-02,-1.445905e+00,9.779000e-01,2.210000e-02,2,7,1678000
fractime_flyfirsthalf_framerighting,1.905713e-03,-1.445338e-01,5.463000e-01,4.537000e-01,2,7,1678000
fractime_flyfirsthalf_framestop,5.082534e-01,2.026702e+00,5.500000e-03,9.945000e-01,2,7,1678000
fractime_flyfirsthalf_frametouch,3.735543e-02,5.260240e-01,1.890000e-01,8.110000e-01,2,7,1678000
fractime_flyfirsthalf_framewalk,2.668796e-01,-2.429446e+00,9.995000e-01,5.000000e-04,2,7,1678000
fractime_flyfirsthalf_framewingextension,8.162315e-03,1.564642e+00,3.150000e-02,9.685000e-01,2,7,1678000
fractime_flyfirsthalf_framewingflick,1.832050e-04,-2.836452e-01,6.342000e-01,3.658000e-01,2,7,1678000
fractime_flyfirsthalf_framewinggrooming,8.891958e-02,-3.996696e-01,7.291000e-01,2.709000e-01,2,7,1678000
fractime_flymale_firsthalf_frameattemptedcopulation,1.205043e-03,1.070716e-01,2.934000e-01,7.066000e-01,2,7,857811
fractime_flymale_firsthalf_framechase,2.166401e-02,1.008086e-01,3.480000e-01,6.520000e-01,2,7,857811
fractime_flymale_firsthalf_frametouch,4.639979e-02,1.814569e-01,3.134000e-01,6.866000e-01,2,7,857811
fractime_flymale_frameattemptedcopulation,1.041236e-03,1.815668e-01,2.642000e-01,7.358000e-01,2,7,1728037
fractime_flymale_framebackup,3.236301e-03,-1.282658e+00,9.705000e-01,2.950000e-02,2,7,1728037
fractime_flymale_framebodyturn,7.030542e-03,-2.067953e+00,9.967000e-01,3.300000e-03,2,7,1728037
fractime_flymale_framechase,1.907022e-02,2.342996e-01,2.799000e-01,7.201000e-01,2,7,1728037
fractime_flymale_framechase_notwingextension,1.361714e-02,-4.416109e-02,4.477000e-01,5.523000e-01,2,7,1728037
fractime_flymale_framecopulation,0.000000e+00,-2.511992e-01,8.021000e-01,1.979000e-01,2,7,1728037
fractime_flymale_framecrabwalkall,8.865528e-02,-1.522780e+00,9.826000e-01,1.740000e-02,2,7,1728037
fractime_flymale_framecrabwalkextreme,2.989651e-03,-5.400179e-01,7.773000e-01,2.227000e-01,2,7,1728037
fractime_flymale_framejump,1.097952e-03,-8.038962e-01,8.910000e-01,1.090000e-01,2,7,1728037
fractime_flymale_framemove,4.859866e-01,-1.951527e+00,9.940000e-01,6.000000e-03,2,7,1728037
fractime_flymale_framenotanybehavior,1.403746e-01,4.908389e-02,4.499000e-01,5.501000e-01,2,7,1728037
fractime_flymale_framepivotcenter,3.852987e-04,-3.341042e-01,6.445000e-01,3.555000e-01,2,7,1728037
fractime_flymale_framepivottail,2.404172e-02,-1.298596e+00,9.712000e-01,2.880000e-02,2,7,1728037
fractime_flymale_framerighting,1.893283e-03,3.807534e-01,2.705000e-01,7.295000e-01,2,7,1728037
fractime_flymale_framestop,5.140134e-01,1.951527e+00,6.000000e-03,9.940000e-01,2,7,1728037
fractime_flymale_frametouch,3.902728e-02,2.806865e-01,2.729000e-01,7.271000e-01,2,7,1728037
fractime_flymale_frametouch_notchase,3.351194e-02,3.390148e-01,2.556000e-01,7.444000e-01,2,7,1728037
fractime_flymale_framewalk,2.606929e-01,-2.379224e+00,9.996000e-01,4.000000e-04,2,7,1728037
fractime_flymale_framewingextension,1.334906e-02,1.618603e+00,3.170000e-02,9.683000e-01,2,7,1728037
fractime_flymale_framewingflick,2.442237e-04,-1.679893e-01,5.331000e-01,4.669000e-01,2,7,1728037
fractime_flymale_framewinggrooming,8.933116e-02,3.833064e-01,3.019000e-01,6.981000e-01,2,7,1728037
fractime_flymale_secondhalf_frameattemptedcopulation,8.776814e-04,2.835752e-01,2.377000e-01,7.623000e-01,2,7,871731
fractime_flymale_secondhalf_framechase,1.647052e-02,4.112951e-01,2.198000e-01,7.802000e-01,2,7,871731
fractime_flymale_secondhalf_frametouch,3.168113e-02,3.985808e-01,2.385000e-01,7.615000e-01,2,7,871731
fractime_flysecondhalf_framebackup,3.624041e-03,-8.507589e-01,8.925000e-01,1.075000e-01,2,7,1677860
fractime_flysecondhalf_framebodyturn,6.292361e-03,-2.302016e+00,9.998000e-01,2.000000e-04,2,7,1677860
fractime_flysecondhalf_framechase,9.107123e-03,4.745368e-01,1.961000e-01,8.039000e-01,2,7,1677860
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.229033e-01,5.093000e-01,4.907000e-01,2,7,1677860
fractime_flysecondhalf_framecrabwalkall,7.946259e-02,-1.702363e+00,9.883000e-01,1.170000e-02,2,7,1677860
fractime_flysecondhalf_framecrabwalkextreme,2.392077e-03,-6.473662e-01,8.229000e-01,1.771000e-01,2,7,1677860
fractime_flysecondhalf_framejump,1.117901e-03,-1.170396e+00,9.727000e-01,2.730000e-02,2,7,1677860
fractime_flysecondhalf_framemove,4.754149e-01,-1.639868e+00,9.788000e-01,2.120000e-02,2,7,1677860
fractime_flysecondhalf_framepivotcenter,6.586604e-04,9.711045e-04,4.609000e-01,5.391000e-01,2,7,1677860
fractime_flysecondhalf_framepivottail,2.207720e-02,-9.691137e-01,9.167000e-01,8.330000e-02,2,7,1677860
fractime_flysecondhalf_framerighting,2.113949e-03,8.929596e-02,4.126000e-01,5.874000e-01,2,7,1677860
fractime_flysecondhalf_framestop,5.245851e-01,1.639868e+00,2.120000e-02,9.788000e-01,2,7,1677860
fractime_flysecondhalf_frametouch,2.430087e-02,4.931974e-01,2.047000e-01,7.953000e-01,2,7,1677860
fractime_flysecondhalf_framewalk,2.517498e-01,-2.223289e+00,9.989000e-01,1.100000e-03,2,7,1677860
fractime_flysecondhalf_framewingextension,6.241580e-03,1.631389e+00,3.390000e-02,9.661000e-01,2,7,1677860
fractime_flysecondhalf_framewingflick,1.488042e-04,-9.033686e-02,4.783000e-01,5.217000e-01,2,7,1677860
fractime_flysecondhalf_framewinggrooming,6.839870e-02,-1.247250e+00,9.688000e-01,3.120000e-02,2,7,1677860
magveldiff_nose2ell_flyany_framenearfly,9.246069e+00,-2.204570e+00,9.993000e-01,7.000000e-04,2,7,1254356
magveldiff_nose2ell_flyany_frametouch,8.952246e+00,-5.864341e-01,8.089000e-01,1.911000e-01,2,7,104068
magveldiff_nose2ell_flyfemale_framechase,8.943978e+00,-3.498923e-01,6.700000e-01,3.300000e-01,2,5,3079
magveldiff_nose2ell_flyfemale_framenearfly,8.856459e+00,-2.185666e+00,9.987000e-01,1.300000e-03,2,7,624603
magveldiff_nose2ell_flyfemale_frametouch,8.818782e+00,-2.010865e-01,6.226000e-01,3.774000e-01,2,7,33744
magveldiff_nose2ell_flyfemale_framewingextension,3.223786e+00,-9.623459e-01,9.473000e-01,5.270000e-02,1,3,979
magveldiff_nose2ell_flymale_framechase,8.873876e+00,-6.575389e-01,8.496000e-01,1.504000e-01,2,7,36526
magveldiff_nose2ell_flymale_framenearfly,9.627450e+00,-2.133132e+00,9.989000e-01,1.100000e-03,2,7,627773
magveldiff_nose2ell_flymale_frametouch,9.112983e+00,-8.407637e-01,8.924000e-01,1.076000e-01,2,7,69888
magveldiff_nose2ell_flymale_framewingextension,5.401707e+00,-8.704201e-01,9.501000e-01,4.990000e-02,2,7,25755
max_absdwing_angle_flyany_frameany,1.558356e+00,-1.370535e-01,5.856000e-01,4.144000e-01,2,7,3355860
max_absdwing_angle_flyany_framechase,1.489899e+00,2.941567e-01,3.174000e-01,6.826000e-01,2,7,39953
max_absdwing_angle_flyany_framenearfly,1.498497e+00,7.055729e-01,1.636000e-01,8.364000e-01,2,7,1254356
max_absdwing_angle_flyany_frametouch,1.728925e+00,1.676635e+00,1.730000e-02,9.827000e-01,2,7,104068
max_absdwing_angle_flyany_framewingextension,4.277220e+00,-1.429082e+00,9.966000e-01,3.400000e-03,2,7,26989
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.503711e+00,2.048585e+00,4.800000e-03,9.952000e-01,2,7,254705
max_absdwing_angle_flyfemale_frameany,1.297492e+00,-1.445725e+00,9.829000e-01,1.710000e-02,2,7,1621852
max_absdwing_angle_flyfemale_framenearfly,1.281832e+00,-6.166915e-01,8.081000e-01,1.919000e-01,2,7,624603
max_absdwing_angle_flyfemale_frametouch,1.515474e+00,8.800681e-01,1.142000e-01,8.858000e-01,2,7,33744
max_absdwing_angle_flymale_frameany,1.798743e+00,8.875394e-01,1.102000e-01,8.898000e-01,2,7,1728037
max_absdwing_angle_flymale_framechase,1.821010e+00,6.840027e-01,1.679000e-01,8.321000e-01,2,7,36526
max_absdwing_angle_flymale_framenearfly,1.700561e+00,1.599913e+00,2.230000e-02,9.777000e-01,2,7,627773
max_absdwing_angle_flymale_frametouch,1.910577e+00,1.864978e+00,1.170000e-02,9.883000e-01,2,7,69888
max_absdwing_area_flyany_frameany,3.069029e+00,-1.360487e+00,9.783000e-01,2.170000e-02,2,7,3355860
max_absdwing_area_flyany_framewingextension,5.045147e+00,-1.730961e+00,9.986000e-01,1.400000e-03,2,7,26989
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.955935e+00,-8.910280e-01,8.857000e-01,1.143000e-01,2,7,254705
max_absdwing_area_flyfemale_frameany,2.874950e+00,-2.332269e+00,1.000000e+00,0.000000e+00,2,7,1621852
max_absdwing_area_flymale_frameany,3.245386e+00,4.762790e-02,4.791000e-01,5.209000e-01,2,7,1728037
max_dwing_angle_in_flyany_frameany,1.081392e+00,-1.272222e-01,5.862000e-01,4.138000e-01,2,7,3355860
max_dwing_angle_in_flyany_framewingextension,2.563320e+00,-1.546075e+00,9.984000e-01,1.600000e-03,2,7,26989
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.395763e-01,-1.166395e+00,9.480000e-01,5.200000e-02,2,7,1621852
max_dwing_angle_in_flymale_frameany,1.212656e+00,6.615315e-01,1.766000e-01,8.234000e-01,2,7,1728037
max_dwing_angle_out_flyany_frameany,1.081297e+00,-1.284087e-01,5.867000e-01,4.133000e-01,2,7,3355860
max_dwing_angle_out_flyany_framewingextension,2.043945e+00,1.396448e-01,3.812000e-01,6.188000e-01,2,7,26989
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.397708e-01,-1.164372e+00,9.479000e-01,5.210000e-02,2,7,1621852
max_dwing_angle_out_flymale_frameany,1.212215e+00,6.590757e-01,1.766000e-01,8.234000e-01,2,7,1728037
max_wing_angle_flyany_frameany,9.951426e-02,-6.264584e-02,5.252000e-01,4.748000e-01,2,7,3356000
max_wing_angle_flyany_frameattemptedcopulation,4.351996e-01,5.164429e-01,2.435000e-01,7.565000e-01,1,4,1833
max_wing_angle_flyany_framechase,1.096854e-01,2.437423e+00,7.200000e-03,9.928000e-01,2,7,39953
max_wing_angle_flyany_framenearfly,9.540568e-02,9.157401e-01,8.620000e-02,9.138000e-01,2,7,1254403
max_wing_angle_flyany_frametouch,1.115874e-01,1.414027e+00,3.500000e-02,9.650000e-01,2,7,104068
max_wing_angle_flyany_framewingextension,7.415007e-01,6.599987e-01,1.404000e-01,8.596000e-01,2,7,26990
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.526835e-01,-8.312920e-01,8.886000e-01,1.114000e-01,2,7,254707
max_wing_angle_flyfemale_frameany,8.549855e-02,-1.648679e+00,9.933000e-01,6.700000e-03,2,7,1621919
max_wing_angle_flyfemale_framenearfly,8.236851e-02,-7.498098e-01,8.702000e-01,1.298000e-01,2,7,624628
max_wing_angle_flyfemale_frametouch,8.396914e-02,1.235102e-01,3.901000e-01,6.099000e-01,2,7,33744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.124423e-01,9.817048e-01,6.610000e-02,9.339000e-01,2,7,1728110
max_wing_angle_flymale_frameattemptedcopulation,4.399298e-01,4.468186e-01,2.557000e-01,7.443000e-01,1,3,1484
max_wing_angle_flymale_framechase,1.348695e-01,2.840077e+00,3.700000e-03,9.963000e-01,2,7,36526
max_wing_angle_flymale_framenearfly,1.078873e-01,1.722015e+00,2.610000e-02,9.739000e-01,2,7,627795
max_wing_angle_flymale_frametouch,1.355585e-01,1.581217e+00,2.840000e-02,9.716000e-01,2,7,69888
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.565534e-01,-1.870345e+00,9.914000e-01,8.600000e-03,2,7,3356000
max_wing_area_flyany_framewingextension,1.153824e+00,-1.618529e+00,9.963000e-01,3.700000e-03,2,7,26990
max_wing_area_flyany_framewinggrooming,7.971967e-01,-2.026832e+00,9.976000e-01,2.400000e-03,2,7,254707
max_wing_area_flyfemale_frameany,8.983027e-01,-1.883286e+00,9.929000e-01,7.100000e-03,2,7,1621919
max_wing_area_flymale_frameany,8.170884e-01,-1.486365e+00,9.755000e-01,2.450000e-02,2,7,1728110
mean_wing_angle_flyany_frameany,3.364055e-02,-7.226137e-02,5.378000e-01,4.622000e-01,2,7,3356000
mean_wing_angle_flyany_framewingextension,4.084568e-01,5.562548e-01,2.118000e-01,7.882000e-01,2,7,26990
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.225092e-02,-1.685491e+00,9.959000e-01,4.100000e-03,2,7,1621919
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.415720e-02,9.911904e-01,6.220000e-02,9.378000e-01,2,7,1728110
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.248434e-01,-1.719946e+00,9.880000e-01,1.200000e-02,2,7,3356000
mean_wing_area_flyany_framewingextension,8.739657e-01,-1.899749e+00,9.988000e-01,1.200000e-03,2,7,26990
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.684231e-01,-1.546328e+00,9.850000e-01,1.500000e-02,2,7,254707
mean_wing_area_flyfemale_frameany,8.683668e-01,-1.566969e+00,9.833000e-01,1.670000e-02,2,7,1621919
mean_wing_area_flymale_frameany,7.839119e-01,-1.570417e+00,9.803000e-01,1.970000e-02,2,7,1728110
min_absdwing_angle_flyany_frameany,9.467003e-01,-5.891380e-01,8.117000e-01,1.883000e-01,2,7,3355860
min_absdwing_angle_flyany_framewingextension,1.346167e+00,-1.144776e+00,9.824000e-01,1.760000e-02,2,7,26989
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.256339e-01,-1.359503e+00,9.762000e-01,2.380000e-02,2,7,1621852
min_absdwing_angle_flymale_frameany,1.060044e+00,1.700260e-01,4.144000e-01,5.856000e-01,2,7,1728037
min_absdwing_area_flyany_frameany,2.078229e+00,-1.852403e+00,9.950000e-01,5.000000e-03,2,7,3355860
min_absdwing_area_flyany_framewingextension,1.940541e+00,-1.374510e+00,9.957000e-01,4.300000e-03,2,7,26989
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.998282e+00,-2.405385e+00,9.994000e-01,6.000000e-04,2,7,1621852
min_absdwing_area_flymale_frameany,2.152123e+00,-7.755199e-01,8.726000e-01,1.274000e-01,2,7,1728037
min_dwing_angle_in_flyany_frameany,-1.081297e+00,1.284087e-01,4.133000e-01,5.867000e-01,2,7,3355860
min_dwing_angle_in_flyany_framewingextension,-2.043945e+00,-1.396448e-01,6.188000e-01,3.812000e-01,2,7,26989
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.397708e-01,1.164372e+00,5.210000e-02,9.479000e-01,2,7,1621852
min_dwing_angle_in_flymale_frameany,-1.212215e+00,-6.590757e-01,8.234000e-01,1.766000e-01,2,7,1728037
min_dwing_angle_out_flyany_frameany,-1.081392e+00,1.272222e-01,4.138000e-01,5.862000e-01,2,7,3355860
min_dwing_angle_out_flyany_framewingextension,-2.563320e+00,1.546075e+00,1.600000e-03,9.984000e-01,2,7,26989
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.395763e-01,1.166395e+00,5.200000e-02,9.480000e-01,2,7,1621852
min_dwing_angle_out_flymale_frameany,-1.212656e+00,-6.615315e-01,8.234000e-01,1.766000e-01,2,7,1728037
min_wing_angle_flyany_frameany,-3.223316e-02,-6.913764e-02,5.537000e-01,4.463000e-01,2,7,3356000
min_wing_angle_flyany_framewingextension,7.541287e-02,-1.770454e-01,6.974000e-01,3.026000e-01,2,7,26990
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.099672e-02,-1.159326e+00,9.490000e-01,5.100000e-02,2,7,1621919
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.412791e-02,7.731548e-01,9.610000e-02,9.039000e-01,2,7,1728110
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.931335e-01,-1.531351e+00,9.797000e-01,2.030000e-02,2,7,3356000
min_wing_area_flyany_framewingextension,5.941075e-01,-1.599099e+00,9.943000e-01,5.700000e-03,2,7,26990
min_wing_area_flyany_framewinggrooming,3.396496e-01,-5.720105e-01,7.780000e-01,2.220000e-01,2,7,254707
min_wing_area_flyfemale_frameany,8.384309e-01,-1.203572e+00,9.526000e-01,4.740000e-02,2,7,1621919
min_wing_area_flymale_frameany,7.507354e-01,-1.610016e+00,9.838000e-01,1.620000e-02,2,7,1728110
nflies_close_flyany_frameany,4.713960e-01,2.671371e-01,3.048000e-01,6.952000e-01,2,7,3356000
nflies_close_flyany_frameattemptedcopulation,1.199587e+00,-5.879574e-01,7.889000e-01,2.111000e-01,1,4,1833
nflies_close_flyany_framebackupstart,7.792575e-01,4.522983e-01,2.418000e-01,7.582000e-01,2,7,3034
nflies_close_flyany_framebodyturn,5.033530e-01,4.283903e-01,2.457000e-01,7.543000e-01,2,7,23503
nflies_close_flyany_framebodyturnstart,5.144933e-01,4.420164e-01,2.357000e-01,7.643000e-01,2,7,9433
nflies_close_flyany_framecrabwalkallstart,5.424463e-01,7.895551e-01,1.271000e-01,8.729000e-01,2,7,28010
nflies_close_flyany_framecrabwalkextreme,7.413772e-01,-6.817317e-01,8.262000e-01,1.738000e-01,2,7,7190
