field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.533253e+00,-6.966318e-01,2355
velmag_ctr_flyany_framejump,5.529874e+01,2.579383e+00,1009
velmag_ctr_flyany_framemove,1.446796e+01,1.336433e+00,317439
velmag_ctr_flyany_framenearfly,8.947420e+00,1.766791e+00,181473
velmag_ctr_flyany_framenearwall,1.064083e+01,1.815863e+00,406406
velmag_ctr_flyany_framenotnearfly_notnearwall,8.204476e+00,2.802930e+00,41420
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.938380e+00,5.619015e-01,13263
velmag_ctr_flyany_framerighting,1.561140e+01,-7.263925e-01,778
velmag_ctr_flyany_framestop,7.043400e-01,3.593148e-02,138010
velmag_ctr_flyany_frametouch,6.386109e+00,1.993562e+00,13966
velmag_ctr_flyany_framewalk,1.788922e+01,5.919399e-01,207185
velmag_ctr_flyany_framewingextension,4.551471e+00,2.593046e-01,894
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.352443e-01,-1.373047e+00,23765
velmag_ctr_flyfemale_frameany,1.059079e+01,3.385612e+00,238178
velmag_ctr_flymale_frameany,9.923462e+00,1.618877e+00,217233
velmag_ctr_flymale_framechase,1.582934e+01,3.442973e-01,2287
velmag_flyany_frameany,9.107266e+00,2.768756e+00,455449
velmag_flyfemale_frameany,9.368514e+00,3.554340e+00,238178
velmag_flymale_frameany,8.822371e+00,1.661058e+00,217233
velmag_nose_flyany_frameany,1.059456e+01,2.557261e+00,455449
velmag_nose_flyfemale_frameany,1.092036e+01,3.214728e+00,238178
velmag_nose_flymale_frameany,1.023889e+01,1.560916e+00,217233
velmag_tail_flyany_frameany,1.061110e+01,2.569203e+00,455449
velmag_tail_flyfemale_frameany,1.096644e+01,3.259346e+00,238178
velmag_tail_flymale_frameany,1.022303e+01,1.536783e+00,217233
veltoward_nose2ell_flyany_framebackup_nearfly,-2.777032e+00,-3.677731e+00,1956
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.117238e-01,1.716357e+00,19808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.369046e+00,6.888152e-02,1675
veltoward_nose2ell_flyany_framenearfly,6.146587e-01,1.957781e+00,181473
veltoward_nose2ell_flyany_frametouch,8.375566e-01,-9.640876e-01,13966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.309661e-01,1.304601e+00,94714
veltoward_nose2ell_flyfemale_frametouch,2.329023e-01,-3.098804e+00,6090
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.476570e+01,2.308290e-01,2287
veltoward_nose2ell_flymale_framenearfly,8.160910e-01,1.020324e-01,86757
veltoward_nose2ell_flymale_frametouch,1.503206e+00,2.381959e-01,7876
veltoward_nose2ell_flymale_framewingextension,2.822610e+00,-1.009254e-01,889
wing_angle_diff_flyany_frameany,6.139901e-02,-5.260912e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.233669e-01,-1.338944e+00,203
wing_angle_diff_flyany_framechase,4.419952e-02,1.294204e+00,2443
wing_angle_diff_flyany_framenearfly,5.395487e-02,7.354652e-01,181479
wing_angle_diff_flyany_frametouch,5.790947e-02,9.329238e-01,13966
wing_angle_diff_flyany_framewingextension,7.295419e-01,-1.417542e+00,894
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.229700e-01,-1.397152e+00,23767
wing_angle_diff_flyfemale_frameany,3.649455e-02,-2.432598e+00,238187
wing_angle_diff_flyfemale_framenearfly,2.806727e-02,-1.514240e+00,94718
wing_angle_diff_flyfemale_frametouch,2.375960e-02,-8.298454e-01,6090
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.865076e-02,1.105979e+00,217243
wing_angle_diff_flymale_frameattemptedcopulation,3.233669e-01,-1.429793e+00,203
wing_angle_diff_flymale_framechase,8.514485e-02,2.221624e+00,2287
wing_angle_diff_flymale_framenearfly,8.233543e-02,2.141393e+00,86759
wing_angle_diff_flymale_frametouch,9.535143e-02,1.599261e+00,7876
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.164756e-01,-2.783635e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.433389e-01,-2.083045e+00,894
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.308808e-01,-1.147910e+00,238187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.006740e-01,-3.500707e+00,217243
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.163707e-02,7.353830e-01,455468
wing_anglel_flyany_framewingextension,-5.710620e-01,-1.551786e+00,894
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.327935e-03,3.145500e+00,238187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.169098e-02,-1.582370e+00,217243
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.976194e-02,-1.465598e-01,455468
wing_angler_flyany_framewingextension,1.584799e-01,-2.388438e+00,894
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.316662e-02,-5.535740e-01,238187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.695979e-02,2.830423e-01,217243
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.712095e-01,3.080621e+00,455468
wing_areal_mm_flyany_framewingextension,1.115866e+00,1.675776e+00,894
wing_areal_mm_flyany_framewinggrooming,6.071426e-01,1.952882e-01,23767
wing_areal_mm_flyfemale_frameany,1.066409e+00,3.921673e+00,238187
wing_areal_mm_flymale_frameany,8.669249e-01,1.142559e+00,217243
wing_arear_mm_flyany_frameany,9.771499e-01,3.116307e+00,455468
wing_arear_mm_flyany_framewingextension,7.191080e-01,-2.167375e+00,894
wing_arear_mm_flyany_framewinggrooming,6.546027e-01,1.981235e+00,23767
wing_arear_mm_flyfemale_frameany,1.079508e+00,4.153059e+00,238187
wing_arear_mm_flymale_frameany,8.649814e-01,9.298669e-01,217243
wing_trough_angle_flyany_frameany,7.692100e-03,6.157366e-01,455468
wing_trough_angle_flyany_framewingextension,-1.714602e-01,-2.024560e+00,894
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.342563e-02,2.111858e+00,238187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.409015e-03,-1.128395e+00,217243
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.233378e-01,7.446013e-01,455468
y_mm_flyany_frameany,-3.426382e+00,-1.410380e+00,455468
yaw_flyany_framemove,-1.815883e-02,-1.901988e+00,317458
yaw_flyfemale_framemove,-1.264691e-02,-1.048362e+00,164918
yaw_flymale_framemove,-2.471051e-02,-1.610837e+00,152540
