field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,3.930610e+00,-1.102626e+01,472
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.125422e+00,-7.141759e+00,202389
velmag_ctr_flyany_framenearfly,2.597527e+00,-5.963962e+00,247265
velmag_ctr_flyany_framenearwall,2.991965e+00,-6.688284e+00,432096
velmag_ctr_flyany_framenotnearfly_notnearwall,8.703259e+00,4.431974e+00,33115
velmag_ctr_flyany_framepivotcenter,1.362420e+00,-3.251233e+00,441
velmag_ctr_flyany_framepivottail,5.261292e+00,-7.078659e+00,2692
velmag_ctr_flyany_framerighting,1.277255e+01,-4.067697e+00,659
velmag_ctr_flyany_framestop,6.009666e-01,-1.850254e+00,277051
velmag_ctr_flyany_frametouch,2.514494e+00,-8.237575e+00,26956
velmag_ctr_flyany_framewalk,9.961047e+00,-6.721436e+00,79951
velmag_ctr_flyany_framewingextension,1.613575e+00,-2.432571e+00,5897
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.317676e-01,-3.781506e+00,3450
velmag_ctr_flyfemale_frameany,3.412312e+00,-4.322614e+00,298436
velmag_ctr_flymale_frameany,2.505474e+00,-6.149831e+00,180211
velmag_ctr_flymale_framechase,9.764747e+00,-3.924852e+00,5368
velmag_flyany_frameany,2.456816e+00,-5.311088e+00,479440
velmag_flyfemale_frameany,2.741842e+00,-4.168643e+00,298436
velmag_flymale_frameany,1.993409e+00,-5.898238e+00,180211
velmag_nose_flyany_frameany,3.342778e+00,-5.632276e+00,479440
velmag_nose_flyfemale_frameany,3.702045e+00,-4.461816e+00,298436
velmag_nose_flymale_frameany,2.755679e+00,-6.291621e+00,180211
velmag_tail_flyany_frameany,3.356458e+00,-5.600612e+00,479440
velmag_tail_flyfemale_frameany,3.724387e+00,-4.423842e+00,298436
velmag_tail_flymale_frameany,2.756320e+00,-6.270405e+00,180211
veltoward_nose2ell_flyany_framebackup_nearfly,-3.100108e-02,2.637438e-02,849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.559443e-03,-2.866826e-02,10487
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.874628e-02,1.417291e-02,347
veltoward_nose2ell_flyany_framenearfly,4.650274e-03,-1.116284e-01,247265
veltoward_nose2ell_flyany_frametouch,9.398620e-03,-9.670814e-02,26956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.673069e-04,2.514588e-03,153665
veltoward_nose2ell_flyfemale_frametouch,8.745602e-03,-2.066925e-02,12070
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.181025e-01,-6.192749e-02,5368
veltoward_nose2ell_flymale_framenearfly,1.361854e-02,-5.257631e-02,92807
veltoward_nose2ell_flymale_frametouch,1.127143e-02,-9.529608e-02,14431
veltoward_nose2ell_flymale_framewingextension,6.624283e-02,-3.781398e-02,5777
wing_angle_diff_flyany_frameany,3.160750e-02,-2.887895e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.475278e-01,8.861967e-01,291
wing_angle_diff_flyany_framechase,2.719700e-02,1.968627e-01,5429
wing_angle_diff_flyany_framenearfly,3.236367e-02,-1.325994e+00,247277
wing_angle_diff_flyany_frametouch,3.593972e-02,-4.261192e-01,26956
wing_angle_diff_flyany_framewingextension,8.293684e-01,9.651694e-01,5897
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.756198e-01,-7.852296e+00,3450
wing_angle_diff_flyfemale_frameany,1.653763e-02,-4.099816e+00,298446
wing_angle_diff_flyfemale_framenearfly,1.793682e-02,-2.825843e+00,153671
wing_angle_diff_flyfemale_frametouch,1.832499e-02,-1.584660e+00,12523
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.540625e-02,-7.180055e-01,180221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.163269e-02,1.800758e+00,5368
wing_angle_diff_flymale_framenearfly,5.616668e-02,5.188655e-01,92813
wing_angle_diff_flymale_frametouch,6.433891e-02,4.646151e-01,14431
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100796e-01,-2.808687e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.779590e-01,7.798850e-01,5897
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.024341e-01,-4.029983e+00,298446
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223355e-01,-5.706934e-01,180221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.265371e-03,3.272834e+00,479460
wing_anglel_flyany_framewingextension,-4.197236e-01,6.207288e-01,5897
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.259136e-03,4.145552e+00,298446
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.497554e-02,1.089094e+00,180221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.834213e-02,-1.602029e+00,479460
wing_angler_flyany_framewingextension,4.096447e-01,1.195610e+00,5897
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.079677e-02,-2.127224e+00,298446
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.043071e-02,-1.230201e-01,180221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.088631e-01,-2.098470e+00,479460
wing_areal_mm_flyany_framewingextension,9.647987e-01,-2.823421e-01,5897
wing_areal_mm_flyany_framewinggrooming,5.859109e-01,-4.343978e-01,3450
wing_areal_mm_flyfemale_frameany,8.405269e-01,-2.278559e+00,298446
wing_areal_mm_flymale_frameany,7.557109e-01,-2.225494e+00,180221
wing_arear_mm_flyany_frameany,8.109140e-01,-2.133636e+00,479460
wing_arear_mm_flyany_framewingextension,6.996120e-01,-2.447888e+00,5897
wing_arear_mm_flyany_framewinggrooming,6.215244e-01,7.780234e-01,3450
wing_arear_mm_flyfemale_frameany,8.410359e-01,-2.341653e+00,298446
wing_arear_mm_flymale_frameany,7.603890e-01,-2.192740e+00,180221
wing_trough_angle_flyany_frameany,1.131492e-02,1.936524e+00,479460
wing_trough_angle_flyany_framewingextension,-8.183788e-03,8.999133e-01,5897
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.203997e-02,1.910422e+00,298446
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.027294e-02,8.993927e-01,180221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.789838e+01,4.898017e+00,479460
y_mm_flyany_frameany,-3.879055e+00,-1.990398e+00,479460
yaw_flyany_framemove,1.945373e-02,2.773713e+00,202409
yaw_flyfemale_framemove,-3.688849e-03,-1.110075e-01,137492
yaw_flymale_framemove,5.122894e-02,4.522084e+00,64771
