field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.732540e+00,1.313125e+00,238835
velmag_ctr_flymale_frameany,7.475526e+00,-1.507620e-01,239940
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.093886e+00,-6.887498e-02,479440
velmag_flyfemale_frameany,6.056741e+00,5.298264e-01,238835
velmag_flymale_frameany,6.139916e+00,-5.941697e-01,239940
velmag_nose_flyany_frameany,8.249560e+00,9.202042e-01,479440
velmag_nose_flyfemale_frameany,8.493978e+00,1.715157e+00,238835
velmag_nose_flymale_frameany,8.015699e+00,5.855923e-02,239940
velmag_tail_flyany_frameany,8.286997e+00,9.725038e-01,479440
velmag_tail_flyfemale_frameany,8.541757e+00,1.776374e+00,238835
velmag_tail_flymale_frameany,8.043136e+00,9.645859e-02,239940
veltoward_nose2ell_flyany_framebackup_nearfly,-5.864868e-02,-5.874320e-02,668
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.727916e-02,8.205359e-02,10940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.013839e-02,-1.055822e-01,203
veltoward_nose2ell_flyany_framenearfly,8.466885e-03,-5.995260e-02,129710
veltoward_nose2ell_flyany_frametouch,1.602903e-02,-6.220481e-02,12568
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.067222e-02,4.496289e-02,64408
veltoward_nose2ell_flyfemale_frametouch,2.458005e-02,1.146676e-01,6057
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.441439e-03,-7.243040e-02,65141
veltoward_nose2ell_flymale_frametouch,6.451282e-03,-1.083678e-01,6507
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.049340e-02,1.411300e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.275121e-03,-1.178657e+00,229
wing_angle_diff_flyany_framenearfly,5.396157e-02,8.220393e-01,129719
wing_angle_diff_flyany_frametouch,5.015619e-02,6.437802e-01,12568
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.172995e-01,3.749499e+00,36781
wing_angle_diff_flyfemale_frameany,8.432726e-02,2.138049e+00,238845
wing_angle_diff_flyfemale_framenearfly,5.969106e-02,1.906275e+00,64412
wing_angle_diff_flyfemale_frametouch,6.067315e-02,4.080531e+00,6057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.579891e-02,5.233658e-01,239950
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.044524e-02,1.792641e-01,65146
wing_angle_diff_flymale_frametouch,4.421831e-02,-2.815371e-01,6507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313375e-01,3.847700e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291663e-01,-2.380090e-01,238845
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331720e-01,7.396934e-01,239950
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.565009e-02,3.117917e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.081907e-02,-7.441050e-01,238845
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.988355e-02,6.625016e-01,239950
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.484330e-02,2.485172e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.350818e-02,2.574351e+00,238845
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.591536e-02,1.520561e+00,239950
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.945767e-01,5.172860e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.953273e-01,-7.167818e-02,36781
wing_areal_mm_flyfemale_frameany,9.624304e-01,7.658275e-01,238845
wing_areal_mm_flymale_frameany,8.277061e-01,9.275466e-02,239950
wing_arear_mm_flyany_frameany,9.017030e-01,6.216200e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.360291e-01,1.407402e+00,36781
wing_arear_mm_flyfemale_frameany,9.718011e-01,9.126585e-01,238845
wing_arear_mm_flymale_frameany,8.326211e-01,1.314616e-01,239950
wing_trough_angle_flyany_frameany,1.197053e-02,2.106847e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.858003e-03,1.156443e+00,238845
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.524036e-02,1.877130e+00,239950
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.146668e+00,2.485944e+00,479460
y_mm_flyany_frameany,-1.981085e+00,-1.091584e+00,479460
yaw_flyany_framemove,4.509693e-02,5.436214e+00,308117
yaw_flyfemale_framemove,6.446251e-02,5.050428e+00,160577
yaw_flymale_framemove,2.210120e-02,2.030132e+00,147242
