field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.140629e+00,-5.901684e+00,455449
velmag_nose_flyfemale_frameany,3.564155e+00,-4.621585e+00,236597
velmag_nose_flymale_frameany,2.683434e+00,-6.377781e+00,218700
velmag_tail_flyany_frameany,3.134982e+00,-5.893585e+00,455449
velmag_tail_flyfemale_frameany,3.559039e+00,-4.618258e+00,236597
velmag_tail_flymale_frameany,2.677204e+00,-6.361742e+00,218700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.838269e-02,3.113660e-01,517
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.712876e-02,-4.877982e-02,3468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.754210e-03,-4.710927e-01,190917
veltoward_nose2ell_flyany_frametouch,1.573454e-02,-3.693535e-01,8747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.361784e-03,-2.395196e-02,98787
veltoward_nose2ell_flyfemale_frametouch,2.105973e-02,-1.798056e-01,4562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.663469e-04,-2.498525e-01,91978
veltoward_nose2ell_flymale_frametouch,9.847765e-03,-3.406170e-01,4185
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.832904e-02,-4.105063e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.722480e-02,-2.755696e+00,190928
wing_angle_diff_flyany_frametouch,1.776922e-02,-1.557287e+00,8747
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.136980e-01,-5.944620e+00,10856
wing_angle_diff_flyfemale_frameany,1.621262e-02,-4.095275e+00,236607
wing_angle_diff_flyfemale_framenearfly,1.385882e-02,-3.250316e+00,98793
wing_angle_diff_flyfemale_frametouch,1.192623e-02,-2.295228e+00,4562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.062459e-02,-3.021848e+00,218709
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.086800e-02,-1.864966e+00,91983
wing_angle_diff_flymale_frametouch,2.412145e-02,-1.142824e+00,4185
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071461e-01,-3.285714e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.055190e-01,-3.665490e+00,236607
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.089253e-01,-2.091806e+00,218709
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.855118e-03,2.668203e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.722541e-03,2.201705e+00,236607
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.858146e-03,2.182318e+00,218709
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.047392e-02,-4.348487e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.490080e-03,-4.128699e+00,236607
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.476644e-02,-2.877071e+00,218709
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.407788e-01,-1.181860e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.501178e-01,-2.225480e+00,10856
wing_areal_mm_flyfemale_frameany,9.176029e-01,-4.290399e-01,236607
wing_areal_mm_flymale_frameany,7.573320e-01,-2.173579e+00,218709
wing_arear_mm_flyany_frameany,8.408949e-01,-1.280559e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.549922e-01,-2.381523e+00,10856
wing_arear_mm_flyfemale_frameany,9.188261e-01,-4.814923e-01,236607
wing_arear_mm_flymale_frameany,7.562463e-01,-2.316311e+00,218709
wing_trough_angle_flyany_frameany,1.517953e-03,-1.075758e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.914577e-03,-1.365784e+00,236607
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.211352e-03,-2.172546e-01,218709
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.213282e+00,-1.288750e+00,455468
y_mm_flyany_frameany,1.842020e+01,8.463888e+00,455468
yaw_flyany_framemove,-9.159188e-04,2.825938e-01,122737
yaw_flyfemale_framemove,-2.568791e-02,-1.753213e+00,76363
yaw_flymale_framemove,2.617828e-02,2.318694e+00,46339
