field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.225740e+00,-2.174303e+00,216141
velmag_ctr_flymale_frameany,6.161821e+00,-2.019018e+00,239169
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.824274e+00,-2.175726e+00,455430
velmag_flyfemale_frameany,4.344686e+00,-2.129402e+00,216141
velmag_flymale_frameany,5.255150e+00,-2.006303e+00,239169
velmag_nose_flyany_frameany,6.089506e+00,-2.226950e+00,455430
velmag_nose_flyfemale_frameany,5.610940e+00,-2.207190e+00,216141
velmag_nose_flymale_frameany,6.519587e+00,-2.022577e+00,239169
velmag_tail_flyany_frameany,6.089274e+00,-2.224872e+00,455430
velmag_tail_flyfemale_frameany,5.616943e+00,-2.197627e+00,216141
velmag_tail_flymale_frameany,6.513576e+00,-2.026045e+00,239169
veltoward_nose2ell_flyany_framebackup_nearfly,-5.935411e-02,-5.951092e-02,1000
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.430374e-02,7.890466e-02,13826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.964789e-02,3.222568e-02,634
veltoward_nose2ell_flyany_framenearfly,7.975023e-03,-7.717855e-02,139118
veltoward_nose2ell_flyany_frametouch,2.035327e-03,-1.406163e-01,5418
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.194381e-03,4.761399e-02,67888
veltoward_nose2ell_flyfemale_frametouch,-5.238295e-03,-9.632721e-02,2472
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.047950e-02,-8.684550e-02,71222
veltoward_nose2ell_flymale_frametouch,8.617942e-03,-1.232283e-01,2946
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.873424e-02,3.103360e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.958243e-02,1.151956e+00,139120
wing_angle_diff_flyany_frametouch,3.125910e-02,-1.040707e+00,5418
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.240330e-01,3.744493e+00,53173
wing_angle_diff_flyfemale_frameany,8.393243e-02,1.970879e+00,216150
wing_angle_diff_flyfemale_framenearfly,5.176780e-02,7.283989e-01,67889
wing_angle_diff_flyfemale_frametouch,3.802028e-02,6.303510e-01,2472
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.121248e-01,3.044123e+00,239179
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.665395e-02,1.169781e+00,71223
wing_angle_diff_flymale_frametouch,2.520479e-02,-1.398202e+00,2946
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.489915e-01,3.449776e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.518545e-01,3.235146e+00,216150
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.464440e-01,2.744029e+00,239179
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.959119e-02,-3.616129e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.808448e-02,-1.780297e+00,216150
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.999424e-02,-3.815434e+00,239179
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.914305e-02,1.618092e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.584795e-02,1.242254e+00,216150
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.213055e-02,1.309530e+00,239179
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.315698e-01,1.062191e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.217654e-01,9.009994e-01,53173
wing_areal_mm_flyfemale_frameany,1.032476e+00,2.268866e+00,216150
wing_areal_mm_flymale_frameany,8.401827e-01,-3.486711e-01,239179
wing_arear_mm_flyany_frameany,9.344983e-01,1.006807e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.493732e-01,1.742712e+00,53173
wing_arear_mm_flyfemale_frameany,1.036854e+00,2.244383e+00,216150
wing_arear_mm_flymale_frameany,8.418021e-01,-4.180489e-01,239179
wing_trough_angle_flyany_frameany,-2.224180e-03,-2.335039e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.573343e-03,-5.234844e-01,216150
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.550681e-03,-2.604264e+00,239179
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.310374e-01,2.150692e-01,455449
y_mm_flyany_frameany,4.367771e+00,1.846990e+00,455449
yaw_flyany_framemove,2.641716e-02,3.323427e+00,225723
yaw_flyfemale_framemove,2.611970e-02,2.134626e+00,106041
yaw_flymale_framemove,2.696150e-02,2.388042e+00,119604
